num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1208;8;0;"437,00";"12.339,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;PG CANONI PRATICA N. BS-495-0 - PASSEGGIATA CICLABILE (GOVINE TOLINE 2015) - ANNO 2019;24-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24-07-19;
1208;9;0;"635,00";"12.339,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;PG CANONI PRATICA N. BS 295-1 - AREA CANALE DI ACCESSO + AREA DARSENA E STRUTTURA + STRUTTURA DARSENA (EDEN CAMPEGGIO) - ANNO 2019;24-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24-07-19;
1208;10;0;"764,00";"12.339,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;"PG CANONI PRATICA N. BS-455-0 -AREA + STRUTTURA GIARDINI E PARCHI + PIAZZE , PASSEGGIATE, SENTIERI, PISTE CICLABILI (STRADA CENTRO STORICO FRAZ. TOLINE - 2010) - ANNO 2019";24-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24-07-19;
1208;11;0;"8.870,00";"12.339,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;PG CANONI PRATICA N. BS-482-2 - DARSENA + LIDO GOIA - ANNO 2019;24-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24-07-19;
1209;1;0;"12.367,00";"12.367,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;PG CANONE PRATICA N. BS482A - LIDO GOIA - ANNO 2019;24-07-19;540;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24-07-19;
1210;1;0;"1.530,00";"1.530,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;PG CANONI PRATICA N. BS-504-0-A - AREA PLATEATICO + BAR (DARSENA) - ANNO 2019;24-07-19;540;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24-07-19;
1211;1;0;"215,57";"215,57";PUBLIADIGE SRL;ZD828A397E;SALDO Fatt.n. 2019/01/29794  del 30/06/2019 BRESCIA OGGI - LEGALI COMUNI - FORMATO 2X2 - VARIANTE PGT INSERZIONE DEL 04/06;24-07-19;633;4;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-07-19;
1212;1;0;"438,59";"438,59";CARROZZERIA FRASSI SRL;ZBE1FE9E48;SALDO Fatt.n. SP0000033  del 26/06/2019 REVISIONE EY072DF;24-07-19;837;2;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-07-19;
1213;1;0;"79,16";"3.175,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;SALDO Fatt.n. 130  del 30/06/2019 SERVIZIO DI PULIZIE UFFICI COMMERCIALI COMUNALI - PALESTRA - GIUGNO 2019;24-07-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-07-19;
1213;2;0;"359,80";"3.175,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;ACCONTO Fatt.n. 130  del 30/06/2019 SERVIZIO DI PULIZIE UFFICI COMMERCIALI COMUNALI - PALESTRA - GIUGNO 2019;24-07-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-07-19;
1213;3;0;"2.736,75";"3.175,71";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9E24C8246;SALDO Fatt.n. 129  del 30/06/2019 SERVIZIO DI PULIZA FABBRICATI DI COMPETENZA COMUNALI GIUGNO 2019;24-07-19;533;5;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-07-19;
1214;1;0;"37.542,00";"37.542,00";AVANZINI COSTRUZIONI SRL;7726840614;ACCONTO Fatt.n. 14/PA  del 06/06/2019 LAVORI DI RIQUALIFICAZIONE PORZIONE AREA CON FORMAZIONE PARCHEGGIO PUBBLICO TRA VIA ROMA E VIA PIANGRANDE - 1^ SAL;24-07-19;3798;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-07-19;
1215;1;0;"32.698,00";"32.698,00";AVANZINI COSTRUZIONI SRL;7726840614;ACCONTO Fatt.n. 14/PA  del 06/06/2019 LAVORI DI RIQUALIFICAZIONE PORZIONE AREA CON FORMAZIONE PARCHEGGIO PUBBLICO TRA VIA ROMA E VIA PIANGRANDE - 1^ SAL;24-07-19;3798;0;150;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-07-19;
1216;1;0;"60.000,00";"60.000,00";AVANZINI COSTRUZIONI SRL;7726840614;SALDO Fatt.n. 14/PA  del 06/06/2019 LAVORI DI RIQUALIFICAZIONE PORZIONE AREA CON FORMAZIONE PARCHEGGIO PUBBLICO TRA VIA ROMA E VIA PIANGRANDE - 1^ SAL;24-07-19;3798;0;150;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-07-19;
1217;1;0;"5.766,99";"5.766,99";SAVIORI FAUSTINA; ;"DECRETO N. 2762 DELLA DIREZIONE GENERALE POLITICHE SOCIALI, ABITATIVE E DISABILITA' DI REGIONE LOMBARDIA. LIQUIDAZIONE BARRIERE ARCHITETTONICHE - FABBISOGNO ANNO 2014 - DOMANDA N. 11607";25-07-19;4305;0;329;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;25-07-19;
1218;1;0;"5.750,69";"5.750,69";CONDOMINIO S. ANTONIO; ;"DECRETO N. 2762 DELLA DIREZIONE GENERALE POLITICHE SOCIALI, ABITATIVE E DISABILITA' DI REGIONE LOMBARDIA. LIQUIDAZIONE BARRIERE ARCHITETTONICHE - FABBISOGNO ANNO 2014 - DOMANDA N. 11651";25-07-19;4305;0;330;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;25-07-19;
1219;1;0;"32,50";"4.046,92";POSTE ITALIANE SPA;Z2A26F82E3;SALDO Fatt.n. 8719149542  del 16/05/2019 CAD;25-07-19;831;9;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-07-19;
1219;2;0;"41,88";"4.046,92";POSTE ITALIANE SPA;Z2A26F82E3;SALDO Fatt.n. 8019052153  del 10/04/2019 POSTA LIGHT MARZO 2019;25-07-19;831;9;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-07-19;
1219;3;0;"145,77";"4.046,92";POSTE ITALIANE SPA;Z2A26F82E3;SALDO Fatt.n. 8019067683  del 16/05/2019 POSTA LIGHT APRILE 2019;25-07-19;831;9;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-07-19;
1219;4;0;"146,14";"4.046,92";POSTE ITALIANE SPA;Z2A26F82E3;SALDO Fatt.n. 8019020054  del 15/02/2019 POSTA LIGHT GENNAIO E FEBBRAIO 2019;25-07-19;831;9;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-07-19;
1219;5;0;"258,33";"4.046,92";POSTE ITALIANE SPA;Z2A26F82E3;SALDO Fatt.n. 8019033620  del 13/03/2019 POSTA LIGHT FEBBRAIO E MARZO 2019;25-07-19;831;9;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-07-19;
1219;6;0;"393,25";"4.046,92";POSTE ITALIANE SPA;Z2A26F82E3;"SALDO Fatt.n. 8719116190  del 10/04/2019 CAD, ATTI GIUDIZIARI, POSTA RACCOMANDATA PRO + INTERNAZIONALEMARZO 2019";25-07-19;831;9;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-07-19;
1219;7;0;"736,60";"4.046,92";POSTE ITALIANE SPA;Z2A26F82E3;"SALDO Fatt.n. 8719042439  del 15/02/2019 POSTA RACCOMANDATA PRO + INTERNAZIONALE, CAD, ATTI GIUDIZIARI GENNAIO E FEBBRAIO 2019";25-07-19;831;9;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-07-19;
1219;8;0;"1.008,55";"4.046,92";POSTE ITALIANE SPA;Z2A26F82E3;"SALDO Fatt.n. 8719069205  del 13/03/2019 CAD, ATTI GIUDIZIARI, POSTA 4 PRO E POSTAMEIL, COMUNICAZIONE AVVENUTA NOTIFICA FEBBRAIO E MARZO 2019";25-07-19;831;9;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-07-19;
1219;9;0;"1.283,90";"4.046,92";POSTE ITALIANE SPA;Z2A26F82E3;"SALDO Fatt.n. 8719149195  del 16/05/2019 POSTA RACCOMANDATA PRO + INTERNAZIONALE, ATTI GIUDIZIARI, COMUNICAZIONE DI AVVENUTA NOTIFICA APRILE 2019";25-07-19;831;9;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-07-19;
1220;1;0;"1.281,00";"1.281,00";ALLGRAF DI ALLEGRIS AGOSTINO & C. SNC;Z112815718;SALDO Fatt.n. 169  del 31/05/2019 TELO IN RETE DI PVC PER CANTIERE MIRAD'OR;25-07-19;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-07-19;
1221;1;0;"4.874,33";"4.874,33";BANCA POPOLARE DI SONDRIO; ;"QUOTA INTERESSI MUTUO TAS ACQUEDOTTI SONVICO SAN GEROLAMO E GRIGNAGHE (EURO 696.000,00) - 3^ RATA 2019";25-07-19;562;2;54;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25-07-19;
1223;1;0;"3.278,37";"3.278,37";BANCA POPOLARE DI SONDRIO; ;"QUOTA INTERESSI MUTUO TAS ACQUEDOTTO VIA POMI', PIAZZA VITTORIA E GRIGNAGHE (EURO 474.206,00) - 3^ RATA 2019";25-07-19;562;2;52;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25-07-19;
1225;1;0;"6.028,94";"6.028,94";BANCA POPOLARE DI SONDRIO; ;QUOTA INTERESSI MUTUO TAS FOGNATURA OGLIASTRO (880.000 EURO) - 3^ RATA 2019;25-07-19;562;2;50;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25-07-19;
1227;1;0;"1.924,95";"1.924,95";BANCA POPOLARE DI SONDRIO; ;QUOTA INTERESSI MUTUO RADDOPPIO SCOLMATORE PEDEMONTANO IN VIA ANTICA VALERIANA E VIA RONCHI - 3^ RATA 2019;25-07-19;562;2;48;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25-07-19;
1229;1;0;"5,76";"5,76";ZONTA PAOLA; ;Rimborso bolletta N.    10 del  21-06-19 ACQUA PER CONSIGLIO COMUNALE;25-07-19;120;2;253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-07-19;
1230;1;0;"26,75";"26,75";ZONTA PAOLA; ;Rimborso bolletta N.     9 del  10-06-19 ACQUISTO GENERI ALIMENTARI PER GIORNATA DELLE STRADE DEL 08/06/2019;25-07-19;521;1;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-07-19;
1231;1;0;"12,00";"12,00";ZONTA PAOLA; ;Rimborso bolletta N.     6 del  10-04-19 N. 4 CHIAVI PER MOTOSCOPA E CESTINI;25-07-19;521;1;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-07-19;
1232;1;0;"8,45";"17,66";ZONTA PAOLA; ;Rimborso bolletta N.    11 del  28-06-19 FORNITURA GAS METANO PER AUTOMEZZI COMUNALI;25-07-19;821;3;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-07-19;
1232;2;0;"9,21";"17,66";ZONTA PAOLA; ;Rimborso bolletta N.     7 del  24-04-19 FORNITURA GAS METANO PER AUTOMEZZI COMUNALI;25-07-19;821;3;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-07-19;
1233;1;0;"3,40";"6,80";ZONTA PAOLA; ;Rimborso bolletta N.     5 del  10-04-19 RIMBORSO SPESE PER MISSIONE DEL 27/03/19;25-07-19;839;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;25-07-19;
1233;2;0;"3,40";"6,80";ZONTA PAOLA; ;Rimborso bolletta N.     8 del  10-05-19 RIMBORSO PARCHEGGIO MISSIONE DEL 09/05/2019;25-07-19;839;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;25-07-19;
1234;1;0;"366,00";"366,00";IGIENIK S.R.L.;Z1A1FBA26A;SALDO Fatt.n. 137/FE  del 30/06/2019 SERVIZIO DI DISINFESTAZIONE ZANZARE CON UTILIZZO DI PASTIGLIE NELLE CADITOIE MESE DI GIUGNO 2019;29-07-19;2030;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-07-19;
1235;1;0;"763,48";"763,48";ELMA SPA;Z741FE9133;SALDO Fatt.n. 01004793  del 28/06/2019 IMPIANTO N. 20030611 SCUOLA MEDIA ISONNI MANUTENZIONE PROGRAMMATA PREVENTIVA DA GENNAIO A GIUGNO 2019;29-07-19;533;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;29-07-19;
1236;1;0;"8.574,03";"8.574,03";AZIENDA AGRICOLA GREENPLANET;ZF924292F4;SALDO Fatt.n. FATTPA 4_19  del 09/07/2019 PULIZIA CIGLI STRADALI STRADE DI MONTAGNA;29-07-19;2433;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-07-19;
1237;1;0;"163,26";"163,26";BANCA POPOLARE DI SONDRIO;Z82279CBA2;SALDO Fatt.n. 1632/FE/2019  del 11/07/2019 SERVIZIO CONTEGGIO MONETA MESE DI GIUGNO 2019;29-07-19;930;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29-07-19;
1238;1;0;"79,99";"79,99";GIULI S.A.S. DI BONOMETTI CHRISTIAN;Z2F1FE8E4A;SALDO Fatt.n. 3  del 30/06/2019 PASTI MESE DI GIUGNO 2019;29-07-19;833;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;29-07-19;
1239;1;0;"48,00";"176,00";IL TAZIO DI RAVELLI ELISABETTA;Z2927DCAC9;SALDO Fatt.n. 6PA  del 17/07/2019 PASTI GIUGNO 2019;29-07-19;833;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;29-07-19;
1239;2;0;"128,00";"176,00";IL TAZIO DI RAVELLI ELISABETTA;Z2927DCAC9;SALDO Fatt.n. 4PA  del 12/07/2019 PASTI GIUGNO 2019;29-07-19;833;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;29-07-19;
1240;1;0;"475,80";"475,80";SEBACH SRL;Z162026EA6;SALDO Fatt.n. V19109441  del 17/07/2019 N. 5 BAG.TOP.SAN.CLASSIC BAGNO UOMO DONNA DAL 10/06/19 AL 10/07/19;29-07-19;533;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-07-19;
1241;1;0;"110,41";"110,41";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143534  del 12/07/2019 SCUOLA MATERNA PISOGNE VIA ISONNI - GIUGNO 2019;31-07-19;1030;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1242;1;0;"107,34";"652,60";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143586  del 12/07/2019 SCUOLE MEDIE PISOGNE VIA ISONNI - GIUGNO 2019;31-07-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1242;2;0;"110,73";"652,60";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143515  del 12/07/2019 SCUOLE GRATACASOLO VIA DON SALVETTI - GIUGNO 2019;31-07-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1242;3;0;"434,53";"652,60";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143532  del 12/07/2019 SCUOLE ELEMENTARI PISOGNE VIA PADRE CAGNI  - GIUGNO 2019;31-07-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;1;0;"16,58";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143525  del 12/07/2019 2^ SEMAFORO VIA MARCONI - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;2;0;"17,26";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143537  del 12/07/2019 SCALE ALLOGGI ERP VIA S. BARTOLOMEO TOLINE - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;3;0;"18,15";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143579  del 12/07/2019 SCALE ALLOGGI ERP VIA ORTAGLIE - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;4;0;"23,74";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143563  del 12/07/2019 SEMAFORO VIA TRENTO - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;5;0;"26,12";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143582  del 12/07/2019 ALLOGGIO COMUNALE EX DJABALLAH HOCINE - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;6;0;"26,12";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143561  del 12/07/2019 FONTANA VIA CAGGIOLI - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;7;0;"26,12";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143538  del 12/07/2019 SALA PUBBLICA TOLINE VIA S. BARTOLOMEO 4 - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;8;0;"26,12";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143547  del 12/07/2019 P.ZZA VITTORIA - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;9;0;"26,12";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143559  del 12/07/2019 ASCENSORE VIA MERCANTI - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;10;0;"28,58";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143581  del 12/07/2019 SCALE ALLOGGI ERP CONDOMINIO MERCANTI - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;11;0;"29,79";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143526  del 12/07/2019 ACQUEDOTTO LOC. MORA - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;12;0;"29,85";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143565  del 12/07/2019 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;13;0;"31,73";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143535  del 12/07/2019 SCALE ALLOGGI ERP P.ZZA S. ZENONE GRATACASOLO - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;14;0;"34,93";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143557  del 12/07/2019 STRUTTURA SPORTIVA VIA PIEVE - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;15;0;"35,04";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143546  del 12/07/2019 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;16;0;"40,49";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143551  del 12/07/2019 CAMPO BOCCE VIA DANTE - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;17;0;"43,99";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143587  del 12/07/2019 CHIESA ROMANINO - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;18;0;"45,05";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143545  del 12/07/2019 P.ZZA VESCOVO CORNA PELLEGRINI PILOMAT - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;19;0;"48,23";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143544  del 12/07/2019 SEMAFORO VIA MARCONI - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;20;0;"52,40";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143552  del 12/07/2019 GRU PORTO VIA PIANGRANDE - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
1243;21;0;"52,89";"4.659,50";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011940143556  del 12/07/2019 EX UFFICIO TURISTICO STAZIONE VIA ROMA - GIUGNO 2019;31-07-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-19;
