Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2024;290;27/02/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;574,06;87,06;487,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;291;27/02/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;29,40;4,77;24,63;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;289;27/02/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2.679,69;466,76;2.212,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;288;27/02/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4,25;0,77;3,48;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;293;27/02/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;326,08;47,80;278,28;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;297;28/02/2024;15008;ASA SERVIZI ANTINCENDIO SRL;292,86;52,81;240,05;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;295;28/02/2024;15008;ASA SERVIZI ANTINCENDIO SRL;104,23;18,80;85,43;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;296;28/02/2024;15008;ASA SERVIZI ANTINCENDIO SRL;142,62;25,72;116,90;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;294;28/02/2024;15008;ASA SERVIZI ANTINCENDIO SRL;521,87;94,10;427,77;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;298;28/02/2024;15008;ASA SERVIZI ANTINCENDIO SRL;306,55;55,28;251,27;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2024;308;29/02/2024;17926;GRUPPO BIANCHETTI COSTRUZIONI S.R.L.;394.169,48;35.833,59;358.335,89;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2024;312;29/02/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;365,94;0,00;365,94;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2024;314;01/03/2024;15340;UNICREDIT LEASING SPA;106.874,72;9.715,88;97.158,84;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2024;313;01/03/2024;15340;UNICREDIT LEASING SPA;5,34;0,49;4,85;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;327;04/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.127,82;203,38;924,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;319;04/03/2024;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;2.291,92;413,30;1.878,62;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;325;04/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;260,08;23,64;236,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;323;04/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;118,14;10,74;107,40;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;322;04/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;88,12;15,89;72,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;316;04/03/2024;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;540,00;0,00;540,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2024;318;04/03/2024;20665;SCRIBA SERVIZI SRL;272,30;49,10;223,20;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;320;04/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;420,39;75,81;344,58;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;326;04/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;369,04;66,55;302,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;324;04/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;217,96;39,30;178,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;328;04/03/2024;9623;LOMBARDI LUIGI SRL;207,94;37,50;170,44;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;330;04/03/2024;9623;LOMBARDI LUIGI SRL;396,02;71,41;324,61;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;329;04/03/2024;9623;LOMBARDI LUIGI SRL;285,14;51,42;233,72;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;321;04/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3.832,18;691,05;3.141,13;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;317;04/03/2024;20665;SCRIBA SERVIZI SRL;341,60;61,60;280,00;U.1.03.02.17.000;Servizi finanziari;
1;10;Altre spese correnti;2024;364;12/03/2024;14721;ERARIO AGENZIA DELLE ENTRATE;30,32;0,00;30,32;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;3;Acquisto di beni e servizi;2024;370;14/03/2024;18027;SAN MARCO SPA;637,91;115,03;522,88;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2024;369;14/03/2024;17851;VODAFONE ITALIA SPA;56,36;10,16;46,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;372;14/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;454,41;81,94;372,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;373;14/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;192,19;34,66;157,53;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;380;14/03/2024;17695;CRES LT SRL;587,64;105,97;481,67;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2024;371;14/03/2024;9494;S.M.P.I. DI SIMONETTI MICHELE;868,25;0,00;868,25;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;377;14/03/2024;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;519,75;24,75;495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2024;375;14/03/2024;18980;LART NET.WORK SRL;132,09;23,82;108,27;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;374;14/03/2024;17918;TELEDAT SAS;366,00;66,00;300,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2024;368;14/03/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;14.224,31;0,00;14.224,31;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2024;381;14/03/2024;9623;LOMBARDI LUIGI SRL;542,00;97,74;444,26;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;376;14/03/2024;18980;LART NET.WORK SRL;317,20;57,20;260,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2024;379;14/03/2024;9581;POSTE ITALIANE SPA;146,70;0,00;146,70;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2024;378;14/03/2024;20665;SCRIBA SERVIZI SRL;469,70;84,70;385,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;386;15/03/2024;21524;CONTI MATTIA;1.535,78;242,08;1.293,70;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2024;388;15/03/2024;14448;DELLANOCE MARIA DOMENICA;760,00;152,00;608,00;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2024;387;15/03/2024;387;BINEZZI GIACINTO;150,00;0,00;150,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2024;390;18/03/2024;17216;ASSOCIAZIONE GENITORI PER LA SCUOLA DELL'INFANZIA MARIANNA VERTUA;20.000,00;0,00;20.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2024;417;25/03/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;611,68;0,00;611,68;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;415;25/03/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;2.462,50;0,00;2.462,50;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;413;25/03/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;10.750,12;0,00;10.750,12;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;414;25/03/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1.960,85;0,00;1.960,85;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;416;25/03/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1.513,53;0,00;1.513,53;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;418;26/03/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;2.355,66;0,00;2.355,66;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;419;26/03/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;4.100,85;0,00;4.100,85;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2024;422;26/03/2024;12933;MAGGIOLI SPA;2.440,00;440,00;2.000,00;U.2.02.03.02.000;Software;
1;4;Trasferimenti correnti;2024;420;26/03/2024;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;18.825,12;0,00;18.825,12;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;421;26/03/2024;4811;DUCOLI IVANO;550,80;0,00;550,80;U.1.04.02.02.000;Interventi assistenziali;
1;3;Acquisto di beni e servizi;2024;424;27/03/2024;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;772,67;139,33;633,34;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;426;27/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,97;0,72;3,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;430;27/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;256,92;41,52;215,40;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2024;433;27/03/2024;15581;E- DISTRIBUZIONE SPA;232,62;0,00;232,62;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2024;429;27/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;359,22;64,77;294,45;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;431;27/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;6,85;1,18;5,67;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;425;27/03/2024;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;2.117,85;381,91;1.735,94;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;3;Contributi agli investimenti;2024;437;27/03/2024;2335;SIGALA MARCO;5.000,00;0,00;5.000,00;U.2.03.02.01.000;Contributi agli investimenti a Famiglie;
1;3;Acquisto di beni e servizi;2024;435;27/03/2024;9402;CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI VALLE CAMONICA;1,96;0,00;1,96;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2024;428;27/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2.413,38;435,20;1.978,18;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2024;434;27/03/2024;9402;CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI VALLE CAMONICA;1.934,00;0,00;1.934,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2024;432;27/03/2024;16381;ENERGREEN SUD SRLS ;5.763,54;1.039,33;4.724,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;423;27/03/2024;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;386,33;69,67;316,66;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;427;27/03/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.259,65;227,15;1.032,50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;438;29/03/2024;13691;TERNA S.P.A.;650,00;0,00;650,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
