num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2178;1;0;3.660,00;5.819,87;FRASSI MARINO;ZE72DE86B6;ACCONTO Fatt.n. 9/03  del 26/09/2022 SERVIZIO DI SGOMBERO NEVE A SUPPORTO DEL PERSONALE COMUNALE PER LA STAGIONE INVERNALE 2021-2022;26/10/2022;2433;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26/10/2022
2178;2;0;2.159,87;5.819,87;FRASSI MARINO;ZE72DE86B6;SALDO Fatt.n. 9/03  del 26/09/2022 SERVIZIO DI SGOMBERO NEVE A SUPPORTO DEL PERSONALE COMUNALE PER LA STAGIONE INVERNALE 2021-2022;26/10/2022;2433;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26/10/2022
2179;1;0;1.021,00;1.021,00;FRASSI MARINO;Z1534901F8;ACCONTO Fatt.n. 10/03  del 26/09/2022 SERVIZIO DI SGOMBERO NEVE A SUPPORTO DEL PERSONALE COMUNALE PER LA STAGIONE INVERNALE 2021-2022;26/10/2022;2433;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26/10/2022
2180;1;0;1.138,40;1.138,40;FRASSI MARINO;Z1534901F8;SALDO Fatt.n. 10/03  del 26/09/2022 SERVIZIO DI SGOMBERO NEVE A SUPPORTO DEL PERSONALE COMUNALE PER LA STAGIONE INVERNALE 2021-2022;26/10/2022;2433;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26/10/2022
2181;1;0;2.866,08;2.866,08;LIBRERIA MERELLO DI FERRARI VINCENZA;Z54376222A;SALDO Fatt.n. 28/PA  del 07/10/2022 FORNITURA LIBRI;26/10/2022;1421;0;437;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/10/2022
2182;1;0;348,38;348,38;TIM S.P.A.;Z1434732EB;SALDO Fatt.n. 7X04359296  del 11/10/2022 PA 8 DATI PERIODO 6/22 AGO-SETT;26/10/2022;531;0;689;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;26/10/2022
2183;1;0;4.514,00;4.514,00;FRASSI MARINO;ZC233CBB22;SALDO Fatt.n. 11/03  del 26/09/2022 LAVORI DI PULIZIA IN ALVEO DEL TORRENTE TROBIOLO PER LA REDAZIONE DEL PROGETTO DI MITIGAZIONE DEL RISCHIO IN APICE DEL CONOIDE DEL TORRENTE TROBIOLO LOTTO 1;26/10/2022;4283;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;26/10/2022
2184;1;0;3.305,92;3.305,92;BANCA POPOLARE DI SONDRIO; ;QUOTA INTERESSI MUTUO TAS ACQUEDOTTI SONVICO SAN GEROLAMO E GRIGNAGHE (EURO 696.000,00) - 4 RATA 2022;27/10/2022;562;2;62;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;27/10/2022
2186;1;0;2.344,85;2.344,85;BANCA POPOLARE DI SONDRIO; ;QUOTA INTERESSI MUTUO TAS ACQUEDOTTO VIA POMI, PIAZZA VITTORIA E GRIGNAGHE (EURO 474.206,00) - 4 RATA 2022;27/10/2022;562;2;64;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;27/10/2022
2188;1;0;2.864,05;2.864,05;BANCA POPOLARE DI SONDRIO; ;QUOTA INTERESSI MUTUO TAS FOGNATURA OGLIASTRO (880.000 EURO) - 4 RATA 2022;27/10/2022;562;2;66;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;27/10/2022
2190;1;0;1.047,67;1.047,67;BANCA POPOLARE DI SONDRIO; ;QUOTA INTERESSI MUTUO RADDOPPIO SCOLMATORE PEDEMONTANO IN VIA ANTICA VALERIANA E VIA RONCHI - 4 RATA 2022;27/10/2022;562;2;68;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;27/10/2022
2192;1;0;496,6;496,6;POSTE ITALIANE SPA;ZA3305202D;SALDO Fatt.n. 3220405737  del 12/10/2022 BUSTE, IMB. AUT., STAMPE;28/10/2022;831;9;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/10/2022
2193;1;0;91,69;91,69;POSTE ITALIANE SPA;ZA3305202D;ACCONTO Fatt.n. 1022260029  del 12/10/2022 AFFRANCATURA, ATTI GIUDIZIARI, RACCOMANDATA R, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, POSTA 1 PRO PRIOR E POSTA PRIORITY INT;28/10/2022;831;9;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/10/2022
2194;1;0;2.500,00;2.500,00;POSTE ITALIANE SPA;ZA3305202D;SALDO Fatt.n. 1022260029  del 12/10/2022 AFFRANCATURA, ATTI GIUDIZIARI, RACCOMANDATA R, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, POSTA 1 PRO PRIOR E POSTA PRIORITY INT;28/10/2022;2832;0;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2022
2195;1;0;1.427,40;1.427,40;NOVATECH AUTOMATION;ZD837B20FA;SALDO Fatt.n. 164  del 28/09/2022 RIPARAZIONE INVERTER PER IMPIANTO FTV LIDO GOIA;28/10/2022;533;1;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
2196;1;0;25.830,00;25.830,00;SCUOLA MATERNA ASILO INFANTILE; ;ACCONTO CONTRIBUTO P.D.S. A.S. 2022/2023 A FAVORE DELLA SCUOLA MATERNA ENTE MORALE DI PISOGNE;28/10/2022;1050;0;577;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2197;1;0;8.820,00;8.820,00;FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;ACCONTO CONTRIBUTO P.D.S. A.S. 2022/2023 A FAVORE DELLA SCUOLA MATERNA S. GIUSEPPE DI GRATACASOLO;28/10/2022;1050;0;578;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/10/2022
2198;1;0;3.766,38;3.766,38;SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;ACCONTO Fatt.n. 002303  del 30/09/2022 PASTI SCUOLA INFANZIA E PRIMARIA SETTEMBRE 2022;31/10/2022;1330;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2022
2199;1;0;-236,45;4.074,62;SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;SALDO Fatt.n. 002465  del 14/10/2022 STORNO PARZIALE FT. N. 002303 DEL 30/09/2022 PASTI ALUNNI SCUOLA PRIMARIA SETTEMBRE 2022;31/10/2022;1336;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2022
2199;2;0;4.311,07;4.074,62;SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;SALDO Fatt.n. 002303  del 30/09/2022 PASTI SCUOLA INFANZIA E PRIMARIA SETTEMBRE 2022;31/10/2022;1336;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2022
2200;1;0;1.804,57;1.804,57;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z71363E234;SALDO Fatt.n. 106/B  del 04/10/2022 INTEGRAZIONE RETTE OTTOBRE 2022 N. 3 UTENTI;02/11/2022;2751;0;277;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;02/11/2022
2201;1;0;1.260,00;1.260,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0834EF609;SALDO Fatt.n. 105/B  del 04/10/2022 SERVIZIO MENSA PERIODO AGOSTO 2022;02/11/2022;2738;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;02/11/2022
2202;1;0;147,99;147,99;TUTTOUFFICIO DI GELMI LUISA; ;SALDO Fatt.n. 8/PA  del 10/10/2022 LIBRI DI TESTO A.S. 22/23;02/11/2022;1150;0;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;02/11/2022
2203;1;0;31,92;31,92;CHITONI ANNA MARIA; ;SALDO Fatt.n. 6  del 26/10/2022 LIBRI DI TESTO SCOLASTICI;02/11/2022;1150;0;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;02/11/2022
2204;1;0;41,32;41,32;FARMACIA DI GRATACASOLO - ZANOTTI D.SSA SARA; ;INDENNITA DI RESIDENZA FARMACIA RURALE ANNO 2022;02/11/2022;2980;0;583;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;02/11/2022
2205;1;0;2,65;243,54;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986741  del 20/10/2022 EX SCUOLA MATERNA ORA SCUOLA MEDIA VIA DON ISONNI SETTEMBRE 2022;02/11/2022;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2205;2;0;26,15;243,54;HERA COMM SPA;8828606C23;ACCONTO Fatt.n. 412210986753  del 20/10/2022 SCUOLA MATERNA E ELEMENTARE VIA PADRE CAGNI SETTEMBRE 2022;02/11/2022;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2205;3;0;32,69;243,54;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986758  del 20/10/2022 SCUOLA MEDIA VIA ISONNI SETTEMBRE 2022;02/11/2022;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2205;4;0;36,07;243,54;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986757  del 20/10/2022 EX SCUOLA MATERNA ORA SCUOLA MEDIA VIA ISONNI SETTEMBRE 2022;02/11/2022;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2205;5;0;145,98;243,54;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986751  del 20/10/2022 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI SETTEMBRE 2022;02/11/2022;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2206;1;0;6,54;6,54;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986753  del 20/10/2022 SCUOLA MATERNA E ELEMENTARE VIA PADRE CAGNI SETTEMBRE 2022;02/11/2022;1030;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2207;1;0;352,58;916,4;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986752  del 20/10/2022 PALESTRA GRATACASOLO VIA DON SALVETTI SETTEMBRE 2022;02/11/2022;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2207;2;0;563,82;916,4;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986754  del 20/10/2022 PALESTRA VIA CADUTI DEL LAVORO SETTEMBRE 2022;02/11/2022;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;1;0;-359,16;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986746  del 20/10/2022 EX SCUOLE PONTASIO SETTEMBRE 2022 E CONGUAGLIO;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;2;0;2,65;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986747  del 20/10/2022 APPARTAMENTO VUOTO VIA MERCANTI SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;3;0;2,65;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986749  del 20/10/2022 SALA PUBBLICA VIA ORTAGILE 16 SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;4;0;2,65;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986755  del 20/10/2022 EX BIBLIOTECA VIA CAVOUR SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;5;0;3,78;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986748  del 20/10/2022 MERCATINO USATO SALETTA VIA ORTAGLIE SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;6;0;5,97;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986745  del 20/10/2022 CENTRO ANZIANI VIA ANTICA VALERIANA SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;7;0;23,37;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986750  del 20/10/2022 PROTEZIONE CIVILE VIA NEZIOLE SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;8;0;32,69;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986756  del 20/10/2022 CEA FRAINE SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;9;0;32,69;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986759  del 20/10/2022 MUNICIPIO VIA VALLECAMONICA SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;10;0;39,23;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986743  del 20/10/2022 MAGAZZINO VIA NEZIOLE SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2208;11;0;362,74;149,26;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986744  del 20/10/2022 SALA CIVICA CENTRO ANZIANI VIA S. ZENONE SETTEMBRE 2022;02/11/2022;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2209;1;0;39,48;39,48;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412210986742  del 20/10/2022 NUOVA BIBLIOTECA VIA SAN MARCO SETTEMBRE 2022;02/11/2022;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2022
2210;1;0;610;610;AGEVOLAB SRLS;Z1737EEF82;SALDO Fatt.n. 72-2022  del 13/10/2022 SERVIZIO DI PREDISPOSIZIONE DELLA DOMANDA DI PARTECIPAZIONE, GESTIONE E RENDICONTAZIONE FINALE BANDO FONDAZIONE CARIPLO OPERE DI RESTAURO CHIESA DEL ROMANINO CUP D55F21003940006;02/11/2022;633;4;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/11/2022
2211;1;0;22;22;BELLI DAVIDE;Z953496EFC;SALDO Fatt.n. 2/00  del 18/10/2022 PRANZO DI LAVORO SETTEMBRE 2022;02/11/2022;833;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;02/11/2022
2213;1;0;3.314,92;3.314,92;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2022 - LIQUIDAZIONE OTTOBRE 2022;02/11/2022;879;0;76;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02/11/2022
2216;1;0;0,88;0,88;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000922900019703  del 20/10/2022 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2021 - LIDO GOIA;02/11/2022;533;7;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;02/11/2022
2217;1;0;1.306,95;1.306,95;GLOBAL OFFICE SRL;Z5128C014D;ACCONTO Fatt.n. 79/PA  del 30/09/2022 CANONE TRIMESTRALE DI NOLEGGIO FOTOCOPIATORI;02/11/2022;533;9;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;02/11/2022
2218;1;0;1.525,00;19.947,00;GLOBAL OFFICE SRL;Z9536CE234;SALDO Fatt.n. 71/PA  del 30/09/2022 SEDUTA OSPITI MODELLO URBAN;02/11/2022;3101;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;02/11/2022
2218;2;0;18.422,00;19.947,00;GLOBAL OFFICE SRL;Z9536CE234;SALDO Fatt.n. 70/PA  del 30/09/2022 SEDUTA DA LAVORO, OSPITI, ARMADI, SCRIVANIA E CASSETTIERA;02/11/2022;3101;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;02/11/2022
2219;1;0;168,36;168,36;GLOBAL OFFICE SRL;Z5128C014D;SALDO Fatt.n. 79/PA  del 30/09/2022 CANONE TRIMESTRALE DI NOLEGGIO FOTOCOPIATORI;02/11/2022;930;3;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/11/2022
2220;1;0;12,2;12,2;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 108/PA  del 18/10/2022 NOLEGGIO TRAPANO A BATTERIA A CORPO IL 18/10/22;03/11/2022;3799;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/11/2022
2221;1;0;8.282,13;8.282,13;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;ZCC337B57E;ACCONTO Fatt.n. FVL126  del 20/10/2022 SERVIZIO DI MANUTENZIONE ELETTRICHE DEGLI EDIFICI E/O AREE DI PROPRIETA COMUNALE - INTERVENTI SVOLTI TRA APRILE 2022 E IL GIORNO 06 OTTOBRE 2022;03/11/2022;533;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/11/2022
2222;1;0;460;460;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;ZCC337B57E;SALDO Fatt.n. FVL126  del 20/10/2022 SERVIZIO DI MANUTENZIONE ELETTRICHE DEGLI EDIFICI E/O AREE DI PROPRIETA' COMUNALE - INTERVENTI SVOLTI TRA APRILE 2022 E IL GIORNO 06 OTTOBRE 2022;03/11/2022;533;9;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/11/2022
2224;1;0;741,33;4.210,39;COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 264/PA  del 24/10/2022 SERVIZI CIMITERIALI PERIODO AGOSTO + SETTEMBRE 2022;08/11/2022;2833;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/11/2022
2224;2;0;3.469,06;4.210,39;COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 271/PA  del 28/10/2022 SALDO ESTUMULAZIONI STRAORDINARIE CIMITERI PISOGNE, FORNITURA N. 30 LASTRE FIBRA CEMENTO;08/11/2022;2833;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/11/2022
2225;1;0;1.981,12;1.981,12;LA SIEPE DI BRUMANA TIZIANO;Z832F5B6F8;SALDO Fatt.n. 21/001  del 26/10/2022 SERVIZIO DI MANUTENZIONE PARCO DAMIOLI N. 2 TAGLI;08/11/2022;2530;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/11/2022
2226;1;0;2.075,00;2.075,00;LA SIEPE DI BRUMANA TIZIANO;Z7437F2211;SALDO Fatt.n. 22/001  del 26/10/2022 SERVIZIO DI SISTEMAZIONE DI N. 2 AIUOLE DEL PARCO DAMIOLI;08/11/2022;2530;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/11/2022
2227;1;0;8.500,00;8.500,00;FETTOLINI ALEX;Z94367B64D;SALDO Fatt.n. 6  del 24/10/2022 II SAL SERVIZIO DI PULIZA CIGLIA, SCARPATE E CANALETTE DI STRADE DI MONTAGNA - ANNO 2022;08/11/2022;2433;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08/11/2022
2228;1;0;635,58;635,58;CARPENTERIA FERRARI DI FERRARI PAOLA & C. S.A.S.;ZDC2A0066B;ACCONTO Fatt.n. 222  del 29/10/2022 FORNITURA ED INSTALLAZIONE DI LAMIERA PER MANIFESTI, FORNITURA E POSA IN OPERA DI SCOSSALINE PER BORDATURA LOCULI CIMITERO, FORNITURA E POSA IN OPERA DI LAMIERE FORATE PER FONTANA FRONTE LAGO;08/11/2022;521;2;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/11/2022
2229;1;0;1.548,22;1.548,22;CARPENTERIA FERRARI DI FERRARI PAOLA & C. S.A.S.;ZDC2A0066B;SALDO Fatt.n. 222  del 29/10/2022 FORNITURA ED INSTALLAZIONE DI LAMIERA PER MANIFESTI, FORNITURA E POSA IN OPERA DI SCOSSALINE PER BORDATURA LOCULI CIMITERO, FORNITURA E POSA IN OPERA DI LAMIERE FORATE PER FONTANA FRONTE LAGO;08/11/2022;521;1;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/11/2022
2230;1;0;1.057,13;1.057,13;VEZZOLI DI VEZZOLI FEDERICO;Z853799CE4;SALDO Fatt.n. 139  del 15/10/2022 TARGHE IN MARMO BOTTICINO;08/11/2022;1834;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/11/2022
2231;1;0;80,52;6.070,82;RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/45  del 24/10/2022 REVISIONE PERIODICA BONETTI AF527YA;09/11/2022;837;2;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/11/2022
2231;2;0;127,86;6.070,82;RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/40  del 24/10/2022 PASTIGLIE FRENI, OLIO MOTORE, LIQUIDO RADIATORE E MANODOPERA PIAGGIO;09/11/2022;837;2;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/11/2022
2231;3;0;190,2;6.070,82;RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/46  del 24/10/2022 OLIO MOTORE, FILTRO OLIO, FILTRO ARIA, ADDITIVO CARBURANTE E MONODOPERA PIAGGIO DR032MZ;09/11/2022;837;2;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/11/2022
