Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
2;3;Contributi agli investimenti;2023;274;13/03/2023;9830;"ASSOCIAZIONE ""GRUPPO BAITA ADAME'""";30000;0;30000;U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;277;15/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"120,68";0;"120,68";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;285;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,3";0;"0,3";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;290;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,21";0;"0,21";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;288;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,32";0;"0,32";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;291;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,46";0;"0,46";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;289;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,08";0;"0,08";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;279;17/03/2023;9977;COMUNITA' MONTANA DI VALLE CAMONICA;"1259,5";0;"1259,5";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2023;281;17/03/2023;22679;INTESA SANPAOLO S.P.A.;"80,7";0;"80,7";U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2023;278;17/03/2023;9977;COMUNITA' MONTANA DI VALLE CAMONICA;"1259,5";0;"1259,5";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;287;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,14";0;"0,14";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;286;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,05";0;"0,05";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;282;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,49";0;"0,49";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;283;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"1,14";0;"1,14";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2023;284;17/03/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;"0,08";0;"0,08";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2023;311;23/03/2023;22934;CAPELLI GIOVANNI;"1310,38";0;"1310,38";U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2023;323;29/03/2023;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2023;321;29/03/2023;22098;DOCTOR SHOP S.R.L.;"121,12";"18,7";"102,42";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;325;29/03/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"96,62";0;"96,62";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2023;332;29/03/2023;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;"1800,44";0;"1800,44";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2023;330;29/03/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"2684,76";0;"2684,76";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2023;318;29/03/2023;9963;GTM S.R.L.;"201,3";"36,3";165;U.1.03.02.07.008;Noleggi di impianti e macchinari;
1;3;Acquisto di beni e servizi;2023;313;29/03/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"16,62";0;"16,62";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;328;29/03/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"622,32";0;"622,32";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2023;312;29/03/2023;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;324;29/03/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"266,96";0;"266,96";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2023;320;29/03/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;98;"8,91";"89,09";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2023;316;29/03/2023;9963;GTM S.R.L.;"40,19";"7,25";"32,94";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;314;29/03/2023;9963;GTM S.R.L.;"37,38";"6,74";"30,64";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;327;29/03/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"2276,51";0;"2276,51";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;329;29/03/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1773;0;1773;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;326;29/03/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"7863,34";0;"7863,34";U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria;
1;3;Acquisto di beni e servizi;2023;331;29/03/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"11774,46";0;"11774,46";U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria;
1;3;Acquisto di beni e servizi;2023;319;29/03/2023;9963;GTM S.R.L.;"245,22";"44,22";201;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2023;317;29/03/2023;9963;GTM S.R.L.;"384,3";"69,3";315;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;4;Trasferimenti correnti;2023;322;29/03/2023;22887;FONDAZIONE DON G. FERRAGLIO  ONLUS;150;0;150;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2023;315;29/03/2023;9963;GTM S.R.L.;"67,04";"12,09";"54,95";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;333;30/03/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"648,14";"115,12";"533,02";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;355;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"504,14";"45,83";"458,31";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;337;30/03/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"177,54";"32,02";"145,52";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;335;30/03/2023;22732;ENEL SOLE S.R.L.;"507,83";"91,58";"416,25";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;363;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"303,04";"14,43";"288,61";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;342;30/03/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;148;1480;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;360;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"536,66";"25,56";"511,1";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;362;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"349,06";"16,62";"332,44";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;361;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"373,91";"17,81";"356,1";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;366;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3,22";"0,15";"3,07";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;357;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1452,1";"69,15";"1382,95";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;346;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"124,25";"22,4";"101,85";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;350;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"113,94";"20,55";"93,39";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;358;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1146,36";"54,59";"1091,77";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;344;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"356,56";"64,29";"292,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;334;30/03/2023;16520;AQUA EUROPE SRL;"2305,8";"415,8";1890;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;365;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"77,18";"3,68";"73,5";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;336;30/03/2023;9902;BACCANELLI IMPIANTI DI BACCANELLI LUIGI & C. SNC;"1610,4";"290,4";1320;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;343;30/03/2023;21947;GARI LORENZO;"2459,52";384;"2075,52";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2023;345;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"9,36";"1,69";"7,67";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;338;30/03/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"354,68";"63,96";"290,72";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;347;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"29,57";"5,33";"24,24";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;348;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"47,31";"8,53";"38,78";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;364;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"253,24";"12,06";"241,18";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;359;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1010,74";"48,13";"962,61";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;354;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2393,13";"431,56";"1961,57";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;340;30/03/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"355,08";"64,03";"291,05";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;352;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"235,35";"42,44";"192,91";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;353;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"252,14";"45,47";"206,67";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;339;30/03/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"355,08";"64,03";"291,05";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;351;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"191,32";"34,5";"156,82";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;356;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"805,1";"145,18";"659,92";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;349;30/03/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"481,69";"86,86";"394,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;341;30/03/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"1124,42";"202,76";"921,66";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
2;2;Investimenti fissi lordi;2023;369;31/03/2023;23035;AURORA COSTRUZIONI S.R.L.;"30803,39";"2800,31";"28003,08";U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;368;31/03/2023;23035;AURORA COSTRUZIONI S.R.L.;"29696,61";"2699,69";"26996,92";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;367;31/03/2023;22732;ENEL SOLE S.R.L.;"310,8";"56,05";"254,75";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
