num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
189;14;0;"159,83";"602,50";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004100068477  del 08/01/2021 CIMITERO PISOGNE VIA RONCHI - DICEMBRE 2020;26-01-21;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
190;1;0;"38,53";"1.406,65";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004100068527  del 08/01/2021 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - DICEMBRE 2020;26-01-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-01-21;
190;2;0;"39,08";"1.406,65";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004100068470  del 08/01/2021 IP PARCHEGGIO VIA PIANGRANDE FUORI PERIMETRO - DICEMBRE 2020;26-01-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-01-21;
190;3;0;"76,74";"1.406,65";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004100068503  del 08/01/2021 IP LOC. CROCI FUORI PERIMETRO - DICEMBRE 2020;26-01-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-01-21;
190;4;0;"201,09";"1.406,65";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004100068524  del 08/01/2021 IP VIA CAGGIOLI FUORI PERIMETRO - DICEMBRE 2020;26-01-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-01-21;
190;5;0;"243,34";"1.406,65";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004100068469  del 08/01/2021 IP VIA BONOMI FUORI PERIMETRO - DICEMBRE 2020;26-01-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-01-21;
190;6;0;"807,87";"1.406,65";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004100068466  del 08/01/2021 IP PP RONCHI FUORI PERIMETRO - DICEMBRE 2020 CON RETTIFICA;26-01-21;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-01-21;
191;1;0;"512,20";"512,20";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004100068473  del 08/01/2021 SCUOLA IPSIA VIA PADRE CAGNI - DICEMBRE 2020;26-01-21;1230;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
192;1;0;"-0,88";"16,56";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004102720614  del 11/01/2021 PARCO EX DAMIOLI VIA PIEVE - LUGLIO 2020 STRAORDINARIA;26-01-21;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
192;2;0;"-0,15";"16,56";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004102720613  del 11/01/2021 SCALE ALLOGGI ERP VIA MERCANTI - LUGLIO 2020 STRAORDINARIA;26-01-21;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
192;3;0;"17,59";"16,56";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004103593044  del 12/01/2021 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - LUGLIO 2020 CHIUSURA CONTRATTO;26-01-21;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
193;1;0;"405,98";"405,98";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004100068528  del 08/01/2021 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO - DICEMBRE 2020 + CONTRIBUTO ALLACCIO;26-01-21;3801;0;550;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-01-21;
194;1;0;"7.485,92";"7.485,92";BIGNOTTI GIOVANNI;Z892738D65;SALDO Fatt.n. 5  del 07/01/2021 COMPENSO REVISORE DEI CONTI ANNO 2020;26-01-21;132;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-01-21;
195;1;0;"1.895,88";"1.895,88";TECNOLOGIE TRAFFICO MOBILITA' & SICUREZZA SRL;ZD7296322B;SALDO Fatt.n. 1  del 08/01/2021 CASSETTA RACCOGLI MONETE E ROTOLI CARTA PARCOMETRO;26-01-21;1834;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-01-21;
196;1;0;"896,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 9/PA  del 31/12/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO DICEMBRE 2020;26-01-21;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-01-21;
196;2;0;"1.300,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;SALDO Fatt.n. 9/PA  del 31/12/2020 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO DICEMBRE 2020;26-01-21;1632;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-01-21;
197;1;0;"180,55";"180,55";GLOBALOFFICE SRL UNIPERSONALE;Z5128C014D;ACCONTO Fatt.n. P00099  del 31/12/2020 CANONE TRIMESTRALE NOLEGGIO FOTOCOPIATORI;26-01-21;930;3;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-01-21;
198;1;0;"1.327,32";"1.327,32";GLOBALOFFICE SRL UNIPERSONALE;Z5128C014D;SALDO Fatt.n. P00099  del 31/12/2020 CANONE TRIMESTRALE NOLEGGIO FOTOCOPIATORI;26-01-21;533;9;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26-01-21;
199;1;0;"544,52";"544,52";TIRO A SEGNO NAZIONALE SEZIONE DI BRENO;Z9D2D09578;SALDO Fatt.n. 01/21  del 05/01/2021 SPESE PER PROVE DI TIRO AGENTI DI PS ANNO 2020;26-01-21;930;3;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-01-21;
200;1;0;"4.181,86";"4.181,86";BANCA POPOLARE DI SONDRIO; ;"QUOTA INTERESSI MUTUO TAS ACQUEDOTTI SONVICO SAN GEROLAMO E GRIGNAGHE (EURO 696.000,00) - 1 RATA 2021";26-01-21;562;2;66;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;26-01-21;
202;1;0;"2.859,72";"2.859,72";BANCA POPOLARE DI SONDRIO; ;"QUOTA INTERESSI MUTUO TAS ACQUEDOTTO VIA POMI, PIAZZA VITTORIA E GRIGNAGHE (EURO 474.206,00) - 1 RATA 2021";26-01-21;562;2;69;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;26-01-21;
204;1;0;"4.639,72";"4.639,72";BANCA POPOLARE DI SONDRIO; ;QUOTA INTERESSI MUTUO TAS FOGNATURA OGLIASTRO (880.000 EURO) - 1 RATA 2021;26-01-21;562;2;71;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;26-01-21;
206;1;0;"3.358,88";"3.358,88";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z852D9119A;"ACCONTO Fatt.n. 334  del 31/12/2020 PULIZIE UFF. COMUNALI, VIGILI, BIBLIOTECA, MAGAZZINO, CENTRO CAVOUR, PALESTRA E INTERVENTI SU RICHIESTA";26-01-21;533;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-01-21;
207;1;0;"205,79";"205,79";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z852D9119A;"SALDO Fatt.n. 334  del 31/12/2020 PULIZIE UFF. COMUNALI, VIGILI, BIBLIOTECA, MAGAZZINO, CENTRO CAVOUR, PALESTRA E INTERVENTI SU RICHIESTA";26-01-21;534;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-01-21;
208;1;0;"208,56";"208,56";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z182EB9F07;ACCONTO Fatt.n. 333  del 31/12/2020 PULIZIE IMPIANTO SPORTIVO VIA DON PIETRO SALVETTI DICEMBRE 2020;26-01-21;533;5;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-01-21;
209;1;0;"648,54";"648,54";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z182EB9F07;SALDO Fatt.n. 333  del 31/12/2020 PULIZIE IMPIANTO SPORTIVO VIA DON PIETRO SALVETTI DICEMBRE 2020;26-01-21;534;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-01-21;
210;1;0;"1.538,83";"1.538,83";BANCA POPOLARE DI SONDRIO; ;QUOTA INTERESSI MUTUO RADDOPPIO SCOLMATORE PEDEMONTANO IN VIA ANTICA VALERIANA E VIA RONCHI - 1 RATA 2021;26-01-21;562;2;73;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;26-01-21;
213;1;0;"66,00";"66,00";BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z2927DCAC9;SALDO Fatt.n. 120  del 31/12/2020 PASTI MESE DI DICEMBRE 2020;27-01-21;833;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;27-01-21;
214;1;0;"11.258,90";"11.258,90";AZIENDA AGRICOLA GREENPLANET;ZF92D20669;SALDO Fatt.n. 30  del 25/11/2020 TAGLIO ERBA BORDI STRADALI;27-01-21;2433;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-01-21;
215;1;0;"103,32";"103,32";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 202003009087  del 31/12/2020 LOCALITA NEZIOLE SCARICHI INDUSTRIALI OTT/NOV 2020;27-01-21;530;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
216;1;0;"54,90";"54,90";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z97235B3A8;SALDO Fatt.n. O00273  del 28/12/2020 AVVISI 50X70 PER CONSIGLIO COMUNALE DEL 28/12/20;27-01-21;821;1;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-01-21;
217;1;0;"285,48";"285,48";SIM INFORMATICA SRL;Z792DAA92F;SALDO Fatt.n. A/412  del 29/12/2020 LINEA INTERNET SENZA LIMITI;27-01-21;531;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-21;
218;1;0;"2.074,00";"2.074,00";AUSER TERRITORIALE VALLECAMONICA-SEBINO;722582181E;SALDO Fatt.n. 1/001  del 07/01/2021 GESTIONE PALESTRA POLISPORTIVA DI PISOGNE DICEMBRE 2020;27-01-21;1632;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-21;
219;1;0;"2.658,36";"2.658,36";OMNIASALE DI COCCO ANDREA GIOVANNI;Z00298137A;SALDO Fatt.n. 4/PA  del 12/01/2021 SALE GROSSO USO DISGELO ALLA RINFUSA;27-01-21;1830;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-01-21;
220;1;0;"585,00";"585,00";AGRIPIU' SNC DI LAMBERTENGHI CLAUDIA & C.;ZC12981388;"SALDO Fatt.n. 5/A  del 14/01/2021 FORNITURA FIORI,PIANTE,CONC., DISERBI, DICEMBRE 2020";27-01-21;521;2;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-21;
221;1;0;"1.425,60";"74.314,81";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000335  del 30/12/2020 SERVIZI DI TRASPORTO C/O LE DITTE DICEMBRE 2020;28-01-21;2430;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-21;
221;2;0;"3.531,00";"74.314,81";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000336  del 30/12/2020 TRASPORTO E SVUOTAMENTO C/O CDR DICEMBRE 2020;28-01-21;2430;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-21;
221;3;0;"22.609,63";"74.314,81";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000337  del 30/12/2020 SMALTIMENTI DICEMBRE 2020;28-01-21;2430;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-21;
221;4;0;"46.748,58";"74.314,81";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000334  del 30/12/2020 SERVIZI A CANONE DICEMBRE 2020;28-01-21;2430;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-21;
222;1;0;"1.976,00";"1.976,00";SPATTI MARCO - STUDIO TECNICO ING.;Z5F27D87F6;SALDO Fatt.n. 1  del 02/01/2021 COLLAUDO STATICO OPERE DI RECUPERO ANTICO LAVATOIO SUL LAGO MIRADOR;29-01-21;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;29-01-21;
223;1;0;"6.688,20";"6.688,20";ARCADIA PROGETTI SRL;ZB12DE1DF4;"SALDO Fatt.n. 47/FT20  del 31/12/2020 REDAZIONE PROGETTO DEFINITIVO, ESECUTIVO E COORDINAM. SICUREZZA IN FASE DI PROGETTAZIONE PER LA ""RIQUALIFICAZIONE DI STRADE PER CONTRASTARE LINCIDENTALITA STRADALE""";29-01-21;3805;0;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-01-21;
224;1;0;"500,00";"500,00";FLORIO GIUSEPPE; ;LAVORI "COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE" - COMPENSO COMMISSIONE DI GARA ING. FLORIO GIUSEPPE;29-01-21;3782;0;568;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-01-21;
226;1;0;"3.181,37";"3.181,37";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;RIMBORSO ONERI PER CONVENZIONE PER IL COMANDO PARZIALE DI UN DIPENDENTE DELLA COMUNITA MONTANA DEL SEBINO BRESCIANO  UFFICIO TECNICO  PERIODO DAL 15/07/2020 AL 31/12/2020;29-01-21;653;0;637;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;29-01-21;
227;1;0;"3.993,91";"3.993,91";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;TRASFERIMENTO SOMME ALLA COMUNIT MONTANA DEL SEBINO BRESCIANO  PER IL FINANZIAMENTO DELLA STRATEGIA DI SVILUPPO LOCALE #VALLIINRETE A VALERE SUL BANDO REGIONALE VALLI PREALPINE - OPERE CONSOLIDAMENTO AFFRESCHI CHIESA DEL ROMANINO - SALDO;29-01-21;3095;0;1;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;6;Contributi agli investimenti a Comunit� Montane;29-01-21;
228;1;0;"943,39";"943,39";LA CONTABILE DI MAGGIONI & SANDRINI SNC;Z982FA07BC;SALDO Fatt.n. 1039  del 30/12/2020 MATERIALE VARIO;01-02-21;821;1;566;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-02-21;
229;1;0;"984,55";"984,55";ASA SRL;ZA5296326B;"SALDO Fatt.n. 23  del 15/01/2021 MANUTENZIONE ESTINTORI, IDRANTI, PORTA TAGLIAFUOCO";01-02-21;533;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;01-02-21;
230;1;0;"864,59";"864,59";GAMMA DARFO S.R.L.;Z042FF1352;"SALDO Fatt.n. 3/PA  del 20/01/2021 COLONNINA SEGNAPERCORSO, SEGNAPERCORSO MURALE";01-02-21;522;0;611;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
231;1;0;"85,40";"85,40";HALLEY INFORMATICA S.R.L.;Z362E58E35;SALDO Fatt.n. 21326/16/10  del 04/12/2020 ADDESTRAMENTO SERVIZI;01-02-21;831;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;01-02-21;
232;1;0;"1.464,00";"1.464,00";ANCILAB SRL;Z5C2EF26B8;SALDO Fatt.n. 1776/12  del 16/12/2020 SERVIZIO CIVILE UNIVERSALE - QUOTA A - PROGETTAZIONE - BANDO 2020/201;01-02-21;817;0;495;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-02-21;
233;1;0;"340,60";"340,60";EDILSCAVI-SERIOLI SRL;Z35295C0E4;ACCONTO Fatt.n. 3  del 27/01/2021 INTERVENTO STRAORDINARIO SU MURATURA E STRADA ESISTENTE LOC. SONVICO;01-02-21;3799;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-02-21;
234;1;0;"10.151,40";"10.151,40";EDILSCAVI-SERIOLI SRL;Z35295C0E4;SALDO Fatt.n. 3  del 27/01/2021 INTERVENTO STRAORDINARIO SU MURATURA E STRADA ESISTENTE LOC. SONVICO;01-02-21;3801;0;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-02-21;
237;1;0;"790,28";"790,28";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2021 - LIQUIDAZIONE MENSILE GENNAIO 2021;02-02-21;879;0;95;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02-02-21;
261;1;0;"8.483,12";"10.000,00";FRASSI MARINO;Z1E27E464D;COMUNE DI PISOGNE - VERBALE DI UDIENZA TRIBUNALE DI BRESCIA N. 3383/2019;02-02-21;2433;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-02-21;
261;2;0;"1.516,88";"10.000,00";FRASSI MARINO;Z1E27E464D;ACCONTO Fatt.n. 13  del 25/10/2019 PULIZIA CIGLI STRADALI MONTAGNA ANNO 2019;02-02-21;2433;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-02-21;
262;1;0;"53,90";"53,90";AL.TE.MA. SNC;Z7929B590E;SALDO Fatt.n. E50  del 16/12/2020 FORNITURA TESTI SCOLASTICI;02-02-21;1150;0;394;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-02-21;
263;1;0;"44,54";"44,54";ACTIVASERVIZI SOC. COOP. SOCIALE - ONLUS;Z322E147E8;SALDO Fatt.n. 11PA  del 31/12/2020 CEDOLE LIBRARIE;02-02-21;1150;0;374;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-02-21;
264;1;0;"80,00";"80,00";LAGANA' DANIEL; ;PDS 2015/2016 - CONTRIBUTI DESTINATI ALLUTENZA FAMIGLIE BISOGNOSE;02-02-21;1360;0;527;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
265;1;0;"35,00";"35,00";LAGANA' DANIEL; ;PDS 2015/2016 - CONTRIBUTI DESTINATI ALLUTENZA FAMIGLIE BISOGNOSE;02-02-21;1360;0;527;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
266;1;0;"80,00";"80,00";FAUSTINI MARCO; ;PDS 2015/2016 - CONTRIBUTI DESTINATI ALLUTENZA FAMIGLIE BISOGNOSE;02-02-21;1360;0;527;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
267;1;0;"100,00";"100,00";SPANDRE ROMELE RYAN; ;PDS 2016/2017 - CONTRIBUTI DESTINATI ALLUTENZA FAMIGLIE BISOGNOSE;02-02-21;1360;0;490;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
268;1;0;"100,00";"100,00";DYBEKU MARTINA; ;PDS 2016/2017 - CONTRIBUTI DESTINATI ALLUTENZA FAMIGLIE BISOGNOSE;02-02-21;1360;0;490;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
269;1;0;"44,00";"44,00";RAZOUKI AMAL; ;PDS 2016/2017 - CONTRIBUTI DESTINATI ALLUTENZA FAMIGLIE BISOGNOSE;02-02-21;1360;0;490;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
270;1;0;"110,00";"110,00";RAZOUKI HOUDA; ;PDS 2016/2017 - CONTRIBUTI DESTINATI ALLUTENZA FAMIGLIE BISOGNOSE;02-02-21;1360;0;490;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
271;1;0;"60,00";"60,00";SPANDRE ROMELE RYAN; ;CONTRIBUTI DESTINATI ALLUTENZA PER LANNO SCOLASTICO 2017/18 FAMIGLIE BISOGNOSE;02-02-21;1360;0;551;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
272;1;0;"136,00";"136,00";FAUSTINI GIUSEPPE; ;CONTRIBUTI DESTINATI ALLUTENZA PER LANNO SCOLASTICO 2017/18 FAMIGLIE BISOGNOSE;02-02-21;1360;0;551;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
273;1;0;"50,00";"50,00";RAZOUKI NADA; ;CONTRIBUTI DESTINATI ALLUTENZA PER LANNO SCOLASTICO 2017/18 FAMIGLIE BISOGNOSE;02-02-21;1360;0;551;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-02-21;
