Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
2;2;Investimenti fissi lordi;2024;158;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;563,62;101,64;461,98;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2024;152;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;416,33;75,08;341,25;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2024;157;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;514,52;92,78;421,74;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2024;159;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;563,62;101,64;461,98;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2024;153;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;465,42;83,93;381,49;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2024;156;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;465,42;83,93;381,49;U.2.02.01.09.013;Altre vie di comunicazione;
1;4;Trasferimenti correnti;2024;180;28/02/2024;22232;AMER SHAHZAD;500;0;500;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2024;180;28/02/2024;21765;SHAHZAD WASEEM;800;0;800;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2024;187;28/02/2024;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;17263,75;0;17263,75;U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate;
1;3;Acquisto di beni e servizi;2024;182;28/02/2024;9765;TIM S.P.A.;37,12;4,36;32,76;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;183;28/02/2024;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;19,72;0;19,72;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;4;Trasferimenti correnti;2024;181;28/02/2024;9977;COMUNITA' MONTANA DI VALLE CAMONICA;15545,8;0;15545,8;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2024;188;04/03/2024;17293;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;250;0;250;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2024;189;04/03/2024;17293;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;35;0;35;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2024;192;04/03/2024;765;FARMACIA MAZZA SNC DI BULFERETTI ANNA & C.;82,64;0;82,64;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2024;193;06/03/2024;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,18;0;0,18;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2024;197;06/03/2024;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;8,01;0;8,01;U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2024;194;06/03/2024;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,22;0;0,22;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2024;198;06/03/2024;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;1,54;0;1,54;U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2024;195;06/03/2024;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,09;0;0,09;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2024;199;06/03/2024;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;7,17;0;7,17;U.1.03.02.03.000;Aggi di riscossione;
2;3;Contributi agli investimenti;2024;200;07/03/2024;16675;PARROCCHIA DI SAN FILASTRIO;367,37;0;367,37;U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2024;204;08/03/2024;11235;COMUNE DI EDOLO;567,71;0;567,71;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;7;Interessi passivi;2024;202;08/03/2024;11055;CASSA RURALE ALTA VALDISOLE PEJO;1260,45;0;1260,45;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;3;Acquisto di beni e servizi;2024;205;11/03/2024;17267;POSTEITALIANE S.P.A. - SERVIZIO TOSAP - C/C 14670251;0,34;0;0,34;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2024;207;11/03/2024;17267;POSTEITALIANE S.P.A. - SERVIZIO TOSAP - C/C 14670251;38,2;0;38,2;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;211;11/03/2024;17267;POSTEITALIANE S.P.A. - SERVIZIO TOSAP - C/C 14670251;180;0;180;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;209;11/03/2024;17267;POSTEITALIANE S.P.A. - SERVIZIO TOSAP - C/C 14670251;190;0;190;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;212;12/03/2024;16901;POSTEITALIANE S.P.A - SERVIZIO TESORERIA - C/C 14324255;150;0;150;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;215;12/03/2024;16901;POSTEITALIANE S.P.A - SERVIZIO TESORERIA - C/C 14324255;12,41;0;12,41;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;216;12/03/2024;16901;POSTEITALIANE S.P.A - SERVIZIO TESORERIA - C/C 14324255;315,6;0;315,6;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;214;12/03/2024;16901;POSTEITALIANE S.P.A - SERVIZIO TESORERIA - C/C 14324255;300;0;300;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;213;12/03/2024;16901;POSTEITALIANE S.P.A - SERVIZIO TESORERIA - C/C 14324255;154;0;154;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;228;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,36;6,74;30,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;233;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;161,71;29,16;132,55;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;235;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;271,65;48,99;222,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;220;13/03/2024;22880;COR.EL SRL;259,48;46,79;212,69;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;222;13/03/2024;692;EREDI BELOTTI DI BELOTTI EMANUELE E C. SNC;215,91;38,93;176,98;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;237;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;499,91;45,45;454,46;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;236;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;282,95;51,02;231,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;229;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;44,02;4;40,02;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;226;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;21,02;3,79;17,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;227;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;26,55;4,79;21,76;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;232;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;96,38;17,38;79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;230;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;48,24;8,7;39,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;225;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;520,74;93,9;426,84;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;234;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;221,06;39,86;181,2;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;239;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1738,88;313,57;1425,31;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;223;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;479,52;86,47;393,05;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;231;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;62,06;11,19;50,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;219;13/03/2024;22880;COR.EL SRL;75,71;13,65;62,06;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;238;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;501,35;90,41;410,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;221;13/03/2024;692;EREDI BELOTTI DI BELOTTI EMANUELE E C. SNC;494,09;89,1;404,99;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;224;13/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,17;0,57;2,6;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;270;14/03/2024;22934;CAPELLI GIOVANNI;900,77;0;900,77;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2024;267;14/03/2024;22934;CAPELLI GIOVANNI;199,92;0;199,92;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2024;269;14/03/2024;22934;CAPELLI GIOVANNI;832,85;0;832,85;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2024;272;14/03/2024;22934;CAPELLI GIOVANNI;213,28;0;213,28;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2024;268;14/03/2024;22934;CAPELLI GIOVANNI;155,68;0;155,68;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2024;271;14/03/2024;22934;CAPELLI GIOVANNI;153,87;0;153,87;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;
1;4;Trasferimenti correnti;2024;275;15/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;74,66;0;74,66;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;10;Altre spese correnti;2024;273;15/03/2024;11543;NORD BROKER S.R.L.;3620,23;0;3620,23;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2024;324;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1004,58;181,15;823,43;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2024;296;27/03/2024;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;1848,75;0;1848,75;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2024;317;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;60,19;10,85;49,34;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;323;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;479,09;43,55;435,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;305;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;679;117,5;561,5;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;326;27/03/2024;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2024;304;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;796,63;143,66;652,97;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;289;27/03/2024;21122;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A.;237,9;42,9;195;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2024;306;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;484,85;87,43;397,42;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;302;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1527,1;275,38;1251,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;303;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1389,86;250,63;1139,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;308;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;69,41;11,43;57,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;325;27/03/2024;21947;GARI LORENZO;2459,52;384;2075,52;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2024;318;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;100,72;18,16;82,56;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;297;27/03/2024;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;1800,44;0;1800,44;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2024;290;27/03/2024;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;6,23;0;6,23;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2024;291;27/03/2024;23078;GLOBALOFFICE S.R.L.;19,74;3,56;16,18;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2024;288;27/03/2024;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;2470;0;2470;U.1.03.02.17.002;Oneri per servizio di tesoreria;
1;3;Acquisto di beni e servizi;2024;309;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;42,86;7,73;35,13;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;310;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,97;0,72;3,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;293;27/03/2024;23078;GLOBALOFFICE S.R.L.;95,16;17,16;78;U.1.03.02.07.008;Noleggi di impianti e macchinari;
1;3;Acquisto di beni e servizi;2024;292;27/03/2024;23078;GLOBALOFFICE S.R.L.;47,58;8,58;39;U.1.03.02.07.008;Noleggi di impianti e macchinari;
1;3;Acquisto di beni e servizi;2024;311;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;5,39;0,94;4,45;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;300;27/03/2024;16520;AQUA EUROPE SRL;702,72;126,72;576;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;307;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;228,98;35,85;193,13;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;299;27/03/2024;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;596,86;107,63;489,23;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;295;27/03/2024;23078;GLOBALOFFICE S.R.L.;390,18;70,36;319,82;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2024;294;27/03/2024;23078;GLOBALOFFICE S.R.L.;204,96;36,96;168;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2024;315;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;162,74;29,35;133,39;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;312;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;390,37;70,39;319,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;301;27/03/2024;9902;BACCANELLI IMPIANTI DI BACCANELLI LUIGI & C. SNC;1119,7;201,91;917,79;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;298;27/03/2024;10808;A.N.C.I. - ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;357,71;0;357,71;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2024;322;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;460,71;83,08;377,63;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;319;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;191,61;34,55;157,06;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;321;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;260,15;46,92;213,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;316;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;51,33;9,26;42,07;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;320;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;206;37,15;168,85;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;314;27/03/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;19,67;3,55;16,12;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2024;339;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;8526,78;0;8526,78;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2024;331;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;7932,08;0;7932,08;U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria;
1;3;Acquisto di beni e servizi;2024;335;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;11752,5;0;11752,5;U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria;
1;4;Trasferimenti correnti;2024;342;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;135,66;0;135,66;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;343;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;220,28;0;220,28;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;360;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1586;0;1586;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;348;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;219,6;0;219,6;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;352;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;592;0;592;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;359;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1464;0;1464;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;351;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;500;0;500;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;355;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;404,2;0;404,2;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2024;338;28/03/2024;9656;SALVETTI GEOM. OMAR;10498,1;1721;8777,1;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2024;337;28/03/2024;5375;VESCOVI SIMONETTA ;23966,43;3741,83;20224,6;U.1.03.02.10.000;Consulenze;
1;3;Acquisto di beni e servizi;2024;329;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;555,35;0;555,35;U.1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;
1;3;Acquisto di beni e servizi;2024;333;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;950,38;0;950,38;U.1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;
1;3;Acquisto di beni e servizi;2024;328;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;2055,96;0;2055,96;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2024;336;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;3512,6;0;3512,6;U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2024;350;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;47,85;0;47,85;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;354;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;340;0;340;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;356;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1423,33;0;1423,33;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2024;327;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;125,25;0;125,25;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2024;332;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;9,6;0;9,6;U.1.03.02.18.000;Servizi sanitari;
1;4;Trasferimenti correnti;2024;349;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;109,8;0;109,8;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;358;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;402,6;0;402,6;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;341;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;25;0;25;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2024;334;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;2684,76;0;2684,76;U.1.03.02.18.000;Servizi sanitari;
1;4;Trasferimenti correnti;2024;345;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1024,8;0;1024,8;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;344;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;555,1;0;555,1;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2024;330;28/03/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1315,24;0;1315,24;U.1.03.02.18.000;Servizi sanitari;
1;4;Trasferimenti correnti;2024;347;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;917,78;0;917,78;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;5;Altre spese in conto capitale;2024;361;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;2386,32;0;2386,32;U.2.05.99.99.999;Altre spese in conto capitale n.a.c.;
1;4;Trasferimenti correnti;2024;340;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;50;0;50;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;346;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;454,1;0;454,1;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;357;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1101;0;1101;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;353;28/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;170,8;0;170,8;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;362;29/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1428,73;0;1428,73;U.1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni;
1;4;Trasferimenti correnti;2024;366;29/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;6;0;6;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;365;29/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;2330,83;0;2330,83;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;363;29/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;139;0;139;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;364;29/03/2024;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;988,02;0;988,02;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
