1;3;Acquisto di beni e servizi;2022;336;01/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3605,26;176,82;3428,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;342;01/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;555,83;100,23;455,6;U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2022;340;01/03/2022;15074;NORD BROKER S.R.L.;13,13;0;13,13;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;4;Trasferimenti correnti;2022;348;02/03/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;12331,36;0;12331,36;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;350;03/03/2022;4755;VETTORE ANITA;25,22;0;25,22;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;351;03/03/2022;390;BINEZZI CRISTIAN;25,22;0;25,22;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;353;03/03/2022;5692;LISSIDINI VALERIA ANNARITA;67,24;0;67,24;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;354;03/03/2022;1677;MENOLFI ALEX;25,58;0;25,58;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;355;03/03/2022;20486;TRABELSI HALIMA;25,22;0;25,22;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;352;03/03/2022;18870;FACCHINETTI CRISTIAN;25,58;0;25,58;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;359;04/03/2022;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;62,28;11,23;51,05;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;368;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;748,77;135,02;613,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;362;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;53,88;9,72;44,16;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;367;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;588,32;106,09;482,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;360;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;173,45;31,28;142,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;369;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4912,81;885,92;4026,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;365;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;322,96;58,24;264,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;363;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;305,05;49,11;255,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;361;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;505,52;91,16;414,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;366;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;348,13;31,65;316,48;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;364;04/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;85,65;7,79;77,86;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;358;04/03/2022;9581;POSTE ITALIANE SPA;307,98;0;307,98;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;357;04/03/2022;18516; LE MACCHINE CELIBI SOC.COOP;1083;0;1083;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;356;04/03/2022;20645;UNIONE PROVINCIALE ENTI LOCALI;25;0;25;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;4;Trasferimenti correnti;2022;376;08/03/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;7,07;0;7,07;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;375;08/03/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;4,33;0;4,33;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;377;08/03/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;3,55;0;3,55;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;378;08/03/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;116,93;0;116,93;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;379;09/03/2022;18019;AGENZIA DELLE ENTRATE - RISCOSSIONE;16,23;0;16,23;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;380;09/03/2022;18019;AGENZIA DELLE ENTRATE - RISCOSSIONE;0,28;0;0,28;U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2022;427;15/03/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;179,34;0;179,34;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;429;16/03/2022;17851;VODAFONE ITALIA SPA;49,04;8,84;40,2;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;430;17/03/2022;14973;COMUNE DI OSSIMO;1568,58;0;1568,58;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;436;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;394,08;19,14;374,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;434;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;651,01;31,38;619,63;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;438;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,84;0,51;2,33;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;440;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;461,23;83,17;378,06;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;433;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1909,48;93,44;1816,04;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;444;18/03/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;94,56;0;94,56;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;445;18/03/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;105,44;0;105,44;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;437;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;662,89;31,94;630,95;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;431;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;214,2;38,63;175,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;435;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;884,61;42,5;842,11;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;442;18/03/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;337,4;0;337,4;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;443;18/03/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;506,1;0;506,1;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;439;18/03/2022;9581;POSTE ITALIANE SPA;142,84;0;142,84;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;432;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1626,58;79,59;1546,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;441;18/03/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2261,93;112,36;2149,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;446;18/03/2022;12959;SERVIZI IDRICI VALLE CAMONICA SRL;9344,5;849,5;8495;U.1.03.02.15.000;Contratti di servizio pubblico;
1;4;Trasferimenti correnti;2022;449;21/03/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;12715,26;0;12715,26;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;451;21/03/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1465,97;0;1465,97;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;452;21/03/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;7904,33;0;7904,33;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;450;21/03/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1492,92;0;1492,92;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;489;23/03/2022;18980;LART NET.WORK SRL;109,13;19,68;89,45;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;485;23/03/2022;15341;LA VIGILANZA SOC. COOP. A R.L.;585,6;105,6;480;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;488;23/03/2022;20691;INFOCOPIA SRL;468,48;84,48;384;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;486;23/03/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366;66;300;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;487;23/03/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732;132;600;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;490;23/03/2022;18980;LART NET.WORK SRL;317,2;57,2;260;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
2;2;Investimenti fissi lordi;2022;104;21/01/2022;16439;BAFFELLI GREGORIO COSTRUZIONI SRL;2684;484;2200;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;187;04/02/2022;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";48000;0;48000;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;239;11/02/2022;12799;ENEL SOLE SRL;8291,8;753,8;7538;U.2.02.01.09.000;Beni immobili;
2;3;Contributi agli investimenti;2022;238;11/02/2022;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";4270;770;3500;U.2.03.03.02.000;Contributi agli investimenti a altre imprese partecipate;
2;2;Investimenti fissi lordi;2022;250;18/02/2022;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;60091,13;5462,83;54628,3;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;247;18/02/2022;12799;ENEL SOLE SRL;275,81;49,74;226,07;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;249;18/02/2022;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;12838,87;1167,17;11671,7;U.2.02.01.09.000;Beni immobili;
2;3;Contributi agli investimenti;2022;272;21/02/2022;9574;AUTOSCUOLA CRISTIAN DI GAMBARINI CRISTIAN;1100;0;1100;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;257;21/02/2022;17216;ASSOCIAZIONE GENITORI PER LA SCUOLA DELL'INFANZIA MARIANNA VERTUA;1498,4;0;1498,4;U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
2;3;Contributi agli investimenti;2022;273;21/02/2022;18324;CHICCA CAFE' DI SASSELLI FEDERICA;1152,63;0;1152,63;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;270;21/02/2022;18702;MONDO ACQUA SRL;474,64;0;474,64;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;274;21/02/2022;19580;ONORANZE FUNEBRI F.LLI MARTINAZZI SNC DI MARTINAZZI ALESSANDRO & C.;1350;0;1350;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;278;21/02/2022;20485;PELAMATTI ROBI;2000;0;2000;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;279;21/02/2022;18979;RIGALI FLAVIA;2240;0;2240;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;276;21/02/2022;9554;FORNERIA CAMPELLO SAS;2000;0;2000;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;277;21/02/2022;1437;GIOCATTOLI LO BRACCO DI LO BRACCO FEDERICO;2000;0;2000;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;271;21/02/2022;17407;M SAS DI CORSO MICHELE E C.;625;0;625;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;275;21/02/2022;9583;F.LLI FURLONI SRL;2000;0;2000;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;2;Investimenti fissi lordi;2022;447;18/03/2022;12959;SERVIZI IDRICI VALLE CAMONICA SRL;165,72;29,88;135,84;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;448;18/03/2022;12959;SERVIZI IDRICI VALLE CAMONICA SRL;2376;428,46;1947,54;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;491;23/03/2022;15008;ASA SERVIZI ANTINCENDIO SRL;585,6;105,6;480;U.2.02.01.04.000;Impianti e macchinari;
2;2;Investimenti fissi lordi;2022;492;25/03/2022;19272;FERITI GIANPIERO;2488,8;400;2088,8;U.2.02.01.09.000;Beni immobili;
