cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113374;30/03/2022;6969704091;PPIJ6C;0;0;11/05/2022;30/04/2022;S;215,35;19,58;195,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113375;30/03/2022;6969704172;PPIJ6C;0;0;11/05/2022;30/04/2022;S;91,29;8,3;82,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113376;30/03/2022;6969704085;PPIJ6C;0;0;11/05/2022;30/04/2022;S;41,12;3,74;37,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113377;30/03/2022;6969704469;PPIJ6C;0;0;11/05/2022;30/04/2022;S;122,78;11,16;111,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113378;30/03/2022;6969704526;PPIJ6C;0;0;11/05/2022;30/04/2022;S;294,39;26,76;267,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113379;30/03/2022;6969704360;PPIJ6C;0;0;11/05/2022;30/04/2022;S;32,15;2,92;29,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113380;30/03/2022;6969704537;PPIJ6C;0;0;11/05/2022;30/04/2022;S;60,41;5,49;54,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113381;30/03/2022;6969704423;PPIJ6C;0;0;11/05/2022;30/04/2022;S;20,57;1,87;18,7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113382;30/03/2022;6969704382;PPIJ6C;0;0;11/05/2022;30/04/2022;S;50,78;4,62;46,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113383;30/03/2022;6969704441;PPIJ6C;0;0;11/05/2022;30/04/2022;S;50,78;4,62;46,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113384;30/03/2022;6969704495;PPIJ6C;0;0;11/05/2022;30/04/2022;S;50,78;4,62;46,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1010;11/05/2022;BOLLET20220007113385;30/03/2022;6969704652;PPIJ6C;0;0;11/05/2022;30/04/2022;S;50,78;4,62;46,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7695;BIGATTI FRANCESCO;987;03/05/2022;3/001;22/03/2022;6928155949;PPIJ6C;0;0;03/05/2022;22/04/2022;S;1.952,00;352;1.600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7976;EDILSCAVI BONOMELLI SRL;374;11/02/2022;1;25/01/2022;6578300854;PPIJ6C;0;0;11/02/2022;31/01/2022;S;249,37;44,97;204,4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7709;F.G.S. SRL;1186;07/06/2022;2022V5000153;28/04/2022;7169036996;PPIJ6C;0;0;07/06/2022;28/05/2022;S;40.619,90;7.324,90;33.295,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;1798;06/09/2022;73/B;28/07/2022;7735076286;D8FA3Q;0;0;06/09/2022;28/08/2022;S;6.647,06;0;6.647,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;1798;06/09/2022;74/B;28/07/2022;7735201269;D8FA3Q;0;0;06/09/2022;28/08/2022;S;2.081,16;0;2.081,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;1798;06/09/2022;75/B;28/07/2022;7735282066;D8FA3Q;0;0;06/09/2022;28/08/2022;S;2.342,90;0;2.342,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3953;ACQUE BRESCIANE S.R.L.;1506;20/07/2022;BOLLET20220007205269;26/05/2022;7341853947;PPIJ6C;0;0;20/07/2022;11/07/2022;S;741,93;67,44;674,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1506;20/07/2022;BOLLET20220007205268;26/05/2022;7341853863;PPIJ6C;0;0;20/07/2022;11/07/2022;S;44,29;4,03;40,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1507;20/07/2022;BOLLET20220007205254;26/05/2022;7341853492;PPIJ6C;0;0;20/07/2022;11/07/2022;S;144,83;0;144,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1508;20/07/2022;BOLLET20220007205256;26/05/2022;7341853495;PPIJ6C;0;0;20/07/2022;11/07/2022;S;10,11;0,92;9,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1508;20/07/2022;BOLLET20220007205258;26/05/2022;7341853611;PPIJ6C;0;0;20/07/2022;11/07/2022;S;11,02;1;10,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3953;ACQUE BRESCIANE S.R.L.;1509;20/07/2022;BOLLET20220007205318;26/05/2022;7341855349;PPIJ6C;0;0;20/07/2022;11/07/2022;S;9,22;0;9,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
