num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1537;44;0;234,84;2.618,17;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740987  del 12/07/2021 ASCENSORE SERVIZI MUNICIPALI - GIUGNO 2021 CESSAZIONE;04/08/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1537;45;0;257,22;2.618,17;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740994  del 12/07/2021 PARCO EX DAMIOLI GIUGNO 2021 CESSAZIONE;04/08/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1537;46;0;439,14;2.618,17;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740980  del 12/07/2021 UFFICI COMUNALI VIA VALLECAMONICA 2 - GIUGNO 2021 CESSAZIONE;04/08/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1538;1;0;78,3;78,3;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740944  del 12/07/2021 BIBLIOTECA VIA SAN MARCO - GIUGNO 2021 CESSAZIONE;04/08/2021;1430;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;1;0;8,89;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740962  del 12/07/2021 CIMITERO TOLINE VIA BONETTI - GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;2;0;8,99;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740957  del 12/07/2021 CIMITERO VIA S. MICHELE GRIGNAGHE - GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;3;0;8,99;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740965  del 12/07/2021 CIMITERO PONTASIO - GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;4;0;8,99;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740952  del 12/07/2021 CIMITERO GRATACASOLO VIA PROVINCIALE - GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;5;0;8,99;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740985  del 12/07/2021 CIMITERO SONVICO GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;6;0;9,83;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740956  del 12/07/2021 CIMITERO FRAINE VIA ROMAGNOLO GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;7;0;12,94;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740945  del 12/07/2021 ILLUMINAZ. VOTIVA CIMITERO PONTASIO GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;8;0;13,68;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740936  del 12/07/2021 ILLUM. VOTIVA CIMITERO SONVICO - GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;9;0;23,67;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740950  del 12/07/2021 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;10;0;27,02;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740941  del 12/07/2021 ILLUMINAZ. VOTIVA CIMITERO TOLINE GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;11;0;33,04;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740940  del 12/07/2021 ILLUMINAZ. VOTIVA CIMITERO FRAINE GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;12;0;47,03;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740949  del 12/07/2021 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA PROVINCIALE GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;13;0;64,33;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740999  del 12/07/2021 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA KENNEDY - GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1539;14;0;153,52;429,91;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740943  del 12/07/2021 CIMITERO PISOGNE VIA RONCHI - GIUGNO 2021 CESSAZIONE;04/08/2021;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1540;1;0;17,02;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148741003  del 12/07/2021 ILLUM PUBBLICA FRAINE GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1540;2;0;20,41;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740935  del 12/07/2021 IP PARCHEGGIO VIA PIANGRANDE - GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1540;3;0;24,07;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740996  del 12/07/2021 ILLUM PUBB PA 42 SAN MARTINO SONVICO - GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1540;4;0;33,86;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148741002  del 12/07/2021 IP VIA FORNO ANTICO GRATACASOLO FUORI PERIMETRO GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1540;5;0;48,81;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740970  del 12/07/2021 ILL PUBBL LOC CROCI - GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1540;6;0;57,35;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148741000  del 12/07/2021 IP VIA GERONI - GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1540;7;0;86,74;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148741006  del 12/07/2021 ILL PUBB VIA CAGGIOLI - GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1540;8;0;116,68;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740993  del 12/07/2021 ILL PUBB VIA CAGGIOLI GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1540;9;0;142,2;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740934  del 12/07/2021 ILLUMINAZ PUBBLICA VIA BONOMI - GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1540;10;0;285,64;832,78;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740930  del 12/07/2021 ILLUM PUBBL PP LOC RONCHI - GIUGNO 2021 CESSAZIONE;04/08/2021;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2021
1541;1;0;430,25;430,25;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004148740938  del 12/07/2021 SCUOLA IPSIA VIA PADRE CAGNI GIUGNO 2021 CESSAZIONE;04/08/2021;1230;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
1542;1;0;14.640,00;14.640,00;IL PICCOLO SENTIERO SOC. COOP. SOC. ONLUS;8663668CFE;SALDO Fatt.n. 148PA  del 30/06/2021 PRIMO ACCONTO ANNO 2021 SERVIZIO DI SFALCIO DELLERBA NELLE AREE VERDI;04/08/2021;533;8;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/08/2021
1543;1;0;600;600;IDRAULICA PE SRL;ZBF2F5ABB0;SALDO Fatt.n. 113  del 27/07/2021 MANUTENZIONE SU IMMOBILI COMUNALI OPERE DA IDRAULICO MESI DI APRILE - MAGGIO - GIUGNO 2021;04/08/2021;533;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/08/2021
1544;1;0;428,51;428,51;AGRIPIU' SNC DI LAMBERTENGHI CLAUDIA & C.;ZC12981388;SALDO Fatt.n. 141/A  del 30/06/2021 FORNITURA FIORI E DISERBANTE - GIUGNO 2021;04/08/2021;521;2;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2021
1545;1;0;134,2;134,2;TRE T PREMIAZIONI DI TROVATI DI TROVATI GIUSEPPE;ZEB31F593E;SALDO Fatt.n. 58  del 09/07/2021 N. 2 TARGHE ALLUMINIO PER SISTEMAZIONE IDRAULICA GUADO PREVEDECOLO E MANUTENZIONE SVASO E SFALCIO ASTE TORRENTIZIE;04/08/2021;4285;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;04/08/2021
1546;1;0;421;421;CLUB ALPINO ITALIANO SOTTOSEZIONE DI PISOGNE; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE PASSEGGIATA ECOLOGICA IN VAL PALOT DEL 20/06/2021 - CAI;04/08/2021;1655;0;395;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/08/2021
1547;1;0;67,1;67,1;TRE T PREMIAZIONI DI TROVATI DI TROVATI GIUSEPPE;Z5331F5974;SALDO Fatt.n. 59  del 09/07/2021 N. 1 TARGA ALLUMINIO PER RIFUGIO MEDELET;04/08/2021;4626;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/08/2021
1548;1;0;67,1;67,1;TRE T PREMIAZIONI DI TROVATI DI TROVATI GIUSEPPE;Z8C31CFC2E;SALDO Fatt.n. 57  del 09/07/2021 N. 1 TARGA ALLUMINIO PER RIQUALIFICAZIONE STRADE PER CONTRASTARE LINCIDENTALITA STRADALE;04/08/2021;3805;0;644;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/08/2021
1549;1;0;1.296,60;1.296,60;GLOBALSERVICE SRL;ZAF2A0060E;SALDO Fatt.n. 24/PA  del 30/06/2021 VISITE MEDICHE ED ESAMI DIPENDENTI;04/08/2021;834;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/08/2021
1550;1;0;6.888,96;16.024,32;"COOPERATIVA SOCIALE ONLUS ""G.TONINI-G.BONINSEGNA"" S.C.S";Z95304E57F;SALDO Fatt.n. 78/B  del 23/07/2021 RETTA RSD FRASSI SILVIO LUGLIO, AGOSTO E SETTEMBRE 2021;04/08/2021;2750;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04/08/2021
1550;2;0;9.135,36;16.024,32;"COOPERATIVA SOCIALE ONLUS ""G.TONINI-G.BONINSEGNA"" S.C.S";Z95304E57F;SALDO Fatt.n. 77/B  del 23/07/2021 RETTA RSD FRASSI SILVIO MARZO, APRILE, MAGGIO E GIUGNO 2021;04/08/2021;2750;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04/08/2021
1551;1;0;134;312,5;RISTORANTE LA CURT DI ROLANDI LUCA;ZCA31EAD97;SALDO Fatt.n. 241  del 01/07/2021 PRANZO PER PRESENTAZIONE MOSTRA DANIEL BUREN AL MIRADOR;04/08/2021;131;1;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;04/08/2021
1551;2;0;178,5;312,5;RISTORANTE LA CURT DI ROLANDI LUCA;ZCA31EAD97;SALDO Fatt.n. 242  del 01/07/2021 PRANZO DEL 29/05/2021 PER PRESENTAZIONE MOSTRA DANIEL BUREN AL MIRADOR;04/08/2021;131;1;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;04/08/2021
1552;1;0;176;176;BAR NEZIOLE DI FALISELLI DANIELA;Z2927DCAC9;SALDO Fatt.n. 3/00MN-11757  del 16/07/2021 MENSA DIPENDENTI GIUGNO 2021;04/08/2021;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;04/08/2021
1553;1;0;1.012,60;1.012,60;APAVE ITALIA CPM S.R.L.;Z123121E10;SALDO Fatt.n. P252  del 20/07/2021 INTERVENTO DI DISINFESTAZIONE ZANZARE TERRITORIO COMUNALE E PARCO DAMIOLI;04/08/2021;2030;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/08/2021
1554;1;0;219,6;1.098,00;BIEM SPA;Z85298130C;SALDO Fatt.n. 141/E  del 26/07/2021 INTERVENTO TECNICO SU IMPIANTO VIA PACE C/O SCUOLA ELEMENTARE PISOGNE IN DATA 19/07/21;04/08/2021;533;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/08/2021
1554;2;0;878,4;1.098,00;BIEM SPA;Z85298130C;SALDO Fatt.n. 127/E  del 21/07/2021 CANONE MANUTENZIONE PROGRAMMATA DAL 01/07/21 AL 31/12/21 IMPIANTI VARI;04/08/2021;533;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/08/2021
1555;1;0;1.128,50;1.128,50;ELETTROSEBINA DI ALESSI FULVIO;Z702981345;SALDO Fatt.n. 7/2021  del 30/06/2021 ALLACCIAMENTI E SOSTITUZIONI LAMPADE VOTIVE DEI CIMITERI COMUNALI NEI PERIODI GEN/FEB 21 E APRILE 21;04/08/2021;533;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/08/2021
1556;1;0;932,32;932,32;ASA SRL;ZA5296326B;SALDO Fatt.n. 880  del 22/07/2021 MANUTENZIONE ESTINTORI;04/08/2021;533;1;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;04/08/2021
1557;1;0;353,8;353,8;APAVE ITALIA CPM S.R.L.;Z81295FD93;SALDO Fatt.n. P262  del 26/07/2021 SANIFICAZIONE AMBIENTALE INTERVENTO DEL 14/07/21 POSIZIONAMENTO PASTIGLIE LARVICIDA;04/08/2021;2030;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/08/2021
1558;1;0;6.039,00;6.039,00;F.G.S. SRL;ZAE3003060;SALDO Fatt.n. 2021V5000272  del 12/07/2021 INSTALLAZIONE IMPIANTO VIDEOSORVEGLIANZA LIDO GOIA;04/08/2021;3963;0;636;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/08/2021
1559;1;0;820,96;820,96;F.G.S. SRL;Z8B2CC99D5;SALDO Fatt.n. 2021V5000282  del 14/07/2021 CANONE MANUTENZIONE ORDINARIA IMPIANTO VIDEOSORVEGLIANZA COMUNALE DAL 01/04/2021 AL 31/08/2021;04/08/2021;1834;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/08/2021
1560;1;0;-6.652,18;6.586,84;CIOTTI GUIDO;ZA72ED2785;SALDO Fatt.n. 17/E  del 09/07/2021 N.C. A STORNO FATTURA N. 15/E DEL 30/06/2021 - PROGETTO PER L'ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA DI GRATACASOLO VIA DON SALVETTI;04/08/2021;3441;0;500;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;04/08/2021
1560;2;0;6.586,84;6.586,84;CIOTTI GUIDO;ZA72ED2785;SALDO Fatt.n. 18/E  del 13/07/2021 PROGETTO ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA DI GRATACASOLO VIA DON SALVETTI;04/08/2021;3441;0;500;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;04/08/2021
1560;3;0;6.652,18;6.586,84;CIOTTI GUIDO;ZA72ED2785;SALDO Fatt.n. 15/E  del 30/06/2021 PROGETTO PER L'ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA DI GRATACASOLO VIA DON SALVETTI;04/08/2021;3441;0;500;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;04/08/2021
1561;1;0;1.131,86;1.131,86;ELETTROSEBINA DI ALESSI FULVIO;Z702981345;ACCONTO Fatt.n. 6/2021  del 30/06/2021 LAVORI MANUTENZIONE ELETTRICA C/O FABBRICATI COMUNALI;04/08/2021;533;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/08/2021
1562;1;0;1.359,38;1.359,38;ELETTROSEBINA DI ALESSI FULVIO;Z702981345;SALDO Fatt.n. 6/2021  del 30/06/2021 LAVORI MANUTENZIONE ELETTRICA C/O FABBRICATI COMUNALI;04/08/2021;533;9;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/08/2021
1563;1;0;0,15;2,47;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03605  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. LUGLIO 2021;05/08/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
1563;2;0;0,27;2,47;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03605  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. LUGLIO 2021;05/08/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
1563;3;0;0,34;2,47;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-03605  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. LUGLIO 2021;05/08/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
1563;4;0;0,37;2,47;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03605  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. LUGLIO 2021;05/08/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
1563;5;0;1,34;2,47;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03605  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. LUGLIO 2021;05/08/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
1564;1;0;185,23;185,23;TIM S.P.A.;Z2327A7EF2;SALDO Fatt.n. 7X01976388  del 10/06/2021 PA 7 DATI 4 BIM 2021;05/08/2021;531;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;05/08/2021
1565;1;0;9.448,06;9.448,06;VABENOS DI VARINELLI MARCO ANGELO & BELOTTI STEFANO S.S.;ZB131A396E;SALDO Fatt.n. P/31  del 16/07/2021 SERVIZIO DI PULIZIA CIGLI STRADALI MONTAGNA ANNO 2021;05/08/2021;2433;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/08/2021
1566;1;0;0,03;1,82;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-03604  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. LUGLIO 2021;05/08/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
1566;2;0;0,29;1,82;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03604  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. LUGLIO 2021;05/08/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
1566;3;0;1,5;1,82;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03604  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. LUGLIO 2021;05/08/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
1567;1;0;0,04;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03603  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI TIA, TARI, TARES - VERSAM. LUGLIO 2021;05/08/2021;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
1567;2;0;0,08;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03603  del 30/07/2021 COMPENSO RISCOSSIONE RUOLI TIA, TARI, TARES - VERSAM. LUGLIO 2021;05/08/2021;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2021
