num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
531;19;0;"28,01";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459179  del 24/03/2020 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - GENNAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
531;20;0;"29,76";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459172  del 24/03/2020 ILLUMINAZ. VOTIVA CIMITERO DI TOLINE GENNAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
531;21;0;"32,93";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494421  del 25/03/2020 ILLUMINAZ. VOTIVA CIMITERO DI FRAINE FEBBRAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
531;22;0;"35,21";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459177  del 24/03/2020 ILL. VOTIVA CIMITERO DI FRAINE VIA COMAROLO GENNAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
531;23;0;"43,66";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494415  del 25/03/2020 ILLUMINAZ. VOTIVA CIMITERO DI GRATACASOLO VIA PROVINCIALE - FEBBRAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
531;24;0;"48,24";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459171  del 24/03/2020 ILL. VOTIVA CIMITERO DI GRATACASOLO VIA PROVINCIALE GENNAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
531;25;0;"110,31";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494427  del 25/03/2020 ILL. VOTIVA CIMITERO DI PISOGNE VIA RONCHI FEBBRAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
531;26;0;"124,46";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459184  del 24/03/2020 ILLUMINAZ.. VOTIVA CIMITERO PISOGNE VIA RONCHI GENNAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
531;27;0;"132,19";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494451  del 25/03/2020 CIMITERO VIA RONCHI FEBBRAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
531;28;0;"135,03";"1.030,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459209  del 24/03/2020 CIMITERO PISOGNE LOC. RONCHI GENNAIO 2020;18-04-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;1;0;"-18,39";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004014139019  del 14/02/2020 CAMPO PADDLE VIA DON SALVETTI GRATACASOLO - NOVEMBRE 2019;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;2;0;"14,52";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459189  del 24/03/2020 2^ SEMAFORO VIA MARCONI - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;3;0;"14,52";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494432  del 25/03/2020 SEMAFORO VIA MARCONI FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;4;0;"14,91";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494457  del 25/03/2020 STRUTTURA SPORTIVA VIA PIEVE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;5;0;"15,26";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021496685  del 25/03/2020 SCALE APPARTAMENTI ERP VIA S. BARTOLOMEO FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;6;0;"15,65";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459198  del 24/03/2020 SCALE ALLOGGI ERP VIA SAN BARTOLOMEO TOLINE GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;7;0;"16,02";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494424  del 25/03/2020 SCALE APPARTAMENTI ERP VIA ORTAGLIE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;8;0;"16,06";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459180  del 24/03/2020 SCALE ERP APPARTAMENTI VIA ORTAGLIE GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;9;0;"17,96";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494456  del 25/03/2020 POMPA FOGNATURA VIA MANELLA FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;10;0;"18,08";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459215  del 24/03/2020 STRUTTURA SPORTIVA VIA PIEVE - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;11;0;"20,63";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494440  del 25/03/2020 SEMAFORO VIA TRENTO FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;12;0;"21,84";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459197  del 24/03/2020 SEMAFORO VIA TRENTO GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;13;0;"22,83";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459185  del 24/03/2020 ASCENSORE VIA MERCANTI GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;14;0;"22,83";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494428  del 25/03/2020 ASCENSORE VIA MERCANTI FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;15;0;"22,83";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494441  del 25/03/2020 VIA CAGGIOLI FONTANA FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;16;0;"22,83";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494418  del 25/03/2020 SALA PUBBLICA VIA SAN BARTOLOMEO FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;17;0;"22,83";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459199  del 24/03/2020 FONTANA VIA CAGGIOLI - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;18;0;"26,41";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494453  del 25/03/2020 IMPIANTO ACQUEDOTTO LOC. MORA FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;19;0;"26,52";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459211  del 24/03/2020 IMPIANTO ACQUEDOTTO LOC. MORA - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;20;0;"30,59";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494444  del 25/03/2020 SALA PUBBLICA VI ORTAGLIE 9 FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;21;0;"31,79";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494420  del 25/03/2020 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;22;0;"33,00";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494425  del 25/03/2020 P.ZZA VESCOVO CORNA FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;23;0;"33,14";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459176  del 24/03/2020 LOC. DOSSELLO SUPERIORE OPERE METANIZZAZIONE GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;24;0;"34,99";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494437  del 25/03/2020 SCALE ERP P.ZZA S. ZENONE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;25;0;"35,26";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494438  del 25/03/2020 VIA DANTE CAMPO BOCCE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;26;0;"38,34";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459174  del 24/03/2020 SALA PUBBLICA VIA S. BARTOLOMEO 4 TOLINE GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;27;0;"39,66";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494408  del 25/03/2020 CHIESA ROMANINO FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;28;0;"40,24";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459194  del 24/03/2020 SCALE ALLOGGI ERP VIA S. ZENONE - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;29;0;"41,43";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459181  del 24/03/2020 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;30;0;"43,31";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494452  del 25/03/2020 EX STAZIONE VIA ROMA FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;31;0;"43,80";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459195  del 24/03/2020 VIA DANTE CAMPO BOCCE GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;32;0;"43,99";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459164  del 24/03/2020 CHIESA ROMANINO - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;33;0;"44,53";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459210  del 24/03/2020 STAZIONE FERROVIARIA VIA ROMA GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;34;0;"45,49";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459205  del 24/03/2020 EX SCUOLE PONTASIO - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;35;0;"45,62";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494447  del 25/03/2020 EX SCUOLE PONTASIO FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;36;0;"46,93";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494409  del 25/03/2020 GRU PORTO VIA PIANGRANDE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;37;0;"47,09";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494429  del 25/03/2020 SEMAFORO VIA MARCONI FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;38;0;"47,18";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494460  del 25/03/2020 CEA FRAINE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;39;0;"47,29";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459165  del 24/03/2020 VIA PIANGRANDE GRU PORTO GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;40;0;"47,84";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459202  del 24/03/2020 SALA PUBBLICA VIA ORTAGLIE 9 GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;41;0;"48,42";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459218  del 24/03/2020 CEA FRAINE GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;42;0;"51,59";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459186  del 24/03/2020 SEMAFORO VIA MARCONI GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;43;0;"52,72";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494422  del 25/03/2020 EX STAZIONE VIA BONOMI FEBBARIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;44;0;"55,63";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494446  del 25/03/2020 P.ZZA VESCOVO CORNA FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;45;0;"58,47";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494449  del 25/03/2020 PROTEZIONE CIVILE LOC. NEZIOLE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;46;0;"62,76";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494461  del 25/03/2020 EX SCUOLE VIA IMAVILLA GRIGNAGHE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;47;0;"63,60";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459178  del 24/03/2020 EX STAZIONE TOLINE VIA BONOMI - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;48;0;"63,83";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459207  del 24/03/2020 SEDE PROTEZIONE CIVILE VIA NEZIOLE - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;49;0;"65,17";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459219  del 24/03/2020 EX SCUOLE VIA IMAVILLA GRIGNAGHE - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;50;0;"102,48";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494414  del 25/03/2020 MUNICIPIO VIA VALLECAMONICA FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;51;0;"103,86";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494436  del 25/03/2020 POMPE GIARDINI LUNGOLAGO TEMPINI FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;52;0;"105,07";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494435  del 25/03/2020 TENSOSTRUTTURA PARCO VIA MONTI FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;53;0;"105,19";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459192  del 24/03/2020 TENSOSTRUTTURA PARCO VIA MONTI - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;54;0;"105,53";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459214  del 24/03/2020 POMPE FOGNATURA VIA MANELLA GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;55;0;"108,43";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459193  del 24/03/2020 POMPA GIARDINI LUNGOLAGO TEMPINI GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;56;0;"115,36";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459170  del 24/03/2020 MUNICIPIO VIA VALLECAMONICA GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;57;0;"133,33";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494417  del 25/03/2020 STAZIONE DI POMPAGGIO CORSO ZANARDELLI FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;58;0;"138,03";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494443  del 25/03/2020 EX BIBLIOTECA VIA CAVOUR FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;59;0;"142,57";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459204  del 24/03/2020 P.ZZA VESCOVO CORNA GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;60;0;"148,22";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459173  del 24/03/2020 STAZIONE DI POMPAGGIO C.SO ZANARDELLI - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;61;0;"157,03";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459201  del 24/03/2020 EX BIBLIOTECA VIA CAVOUR  GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;62;0;"161,59";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494448  del 25/03/2020 MAGAZZINO VIA NEZIOLE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;63;0;"168,60";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494439  del 25/03/2020 ASCENSORE MUNICIPIO FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;64;0;"178,88";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494430  del 25/03/2020 ISOLA ECOLOGICA LOC. NEZIOLE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;65;0;"184,50";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459187  del 24/03/2020 ISOLA ECOLOGICA LOC. NEZIOLE - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;66;0;"186,48";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494419  del 25/03/2020 AREA MERCATO VIA RIMEMBRANZE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;67;0;"189,36";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021459206  del 24/03/2020 MAGAZZINO VIA NEZIOLE - GENNAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;68;0;"189,37";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494459  del 25/03/2020 CENTRO ANZIANI VIA ANTICA VALERIANA FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
532;69;0;"191,41";"6.276,47";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004021494404  del 25/03/2020 SALA CIVICA P.ZZA S. ZENONE FEBBRAIO 2020;18-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-20;
