Titolo;Macroaggregato;Descrizione Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Beneficiario/Ragione sociale;Lordo;Ritenute;Netto;IV Livello Piano Finanziario;Descrizione piano Finanziario
1;3;Acquisto di beni e servizi;2021;497;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;94,45;17,03;77,42;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2021;480;26/05/2021;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;642,00;0,00;642,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2021;500;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;80,72;14,56;66,16;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;519;26/05/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;887,14;159,98;727,16;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;484;26/05/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";115,51;20,83;94,68;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;499;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;108,56;19,58;88,98;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;496;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;16,68;3,01;13,67;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;517;26/05/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;261,08;47,08;214,00;U.1.03.02.07.000;Utilizzo di beni di terzi
2;2;Investimenti fissi lordi;2021;523;27/05/2021;INNOSISTEMI S.R.L.;13.768,89;0,00;13.768,89;U.2.02.01.09.015;Cimiteri
1;3;Acquisto di beni e servizi;2021;524;27/05/2021;I.N.P.S.;3.446,63;0,00;3.446,63;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale
1;3;Acquisto di beni e servizi;2021;525;27/05/2021;ECOLOGIA SEBINA S.R.L.;244,00;44,00;200,00;U.1.03.02.99.000;Altri servizi
2;2;Investimenti fissi lordi;2021;521;27/05/2021;GOBBETTI LUCA BRUNO;5.408,00;0,00;5.408,00;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti
2;2;Investimenti fissi lordi;2021;520;27/05/2021;VITALI LUCA GEROLAMO;1.903,20;300,00;1.603,20;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti
2;2;Investimenti fissi lordi;2021;522;27/05/2021;INNOSISTEMI S.R.L.;20.000,00;3.069,90;16.930,10;U.2.02.01.09.015;Cimiteri
1;4;Trasferimenti correnti;2021;549;08/06/2021;ASSOCIAZIONE MULTIETNICA TERRE UNITE;1.000,00;0,00;1.000,00;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2021;553;08/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,64;0,00;0,64;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;552;08/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,94;0,00;2,94;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;551;08/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;6,82;0,00;6,82;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;550;08/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;44,08;0,00;44,08;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2021;554;09/06/2021;FONDAZIONE IFEL;0,71;0,00;0,71;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;555;09/06/2021;FONDAZIONE IFEL;2,78;0,00;2,78;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;10;Altre spese correnti;2021;556;10/06/2021;NORD BROKER S.R.L.;3.980,13;0,00;3.980,13;U.1.10.04.01.000;Premi di assicurazione contro i danni
2;3;Contributi agli investimenti;2021;594;21/06/2021;FINLOMBARDA S.P.A;46.249,44;0,00;46.249,44;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
2;3;Contributi agli investimenti;2021;593;21/06/2021;FINLOMBARDA S.P.A;5.051,42;0,00;5.051,42;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
2;3;Contributi agli investimenti;2021;592;21/06/2021;FINLOMBARDA S.P.A;19.693,39;0,00;19.693,39;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
2;3;Contributi agli investimenti;2021;591;21/06/2021;FINLOMBARDA S.P.A;3.501,24;0,00;3.501,24;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese
1;4;Trasferimenti correnti;2021;605;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;6.616,07;0,00;6.616,07;U.1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni
1;4;Trasferimenti correnti;2021;609;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;938,24;0,00;938,24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
2;3;Contributi agli investimenti;2021;617;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;1.583,87;0,00;1.583,87;U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali
2;3;Contributi agli investimenti;2021;616;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;810,33;0,00;810,33;U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;604;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;18.448,36;0,00;18.448,36;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;607;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;3.167,18;0,00;3.167,18;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;614;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;301,40;0,00;301,40;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;603;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;10.296,29;0,00;10.296,29;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;615;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;1.121,79;0,00;1.121,79;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;618;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;378,20;0,00;378,20;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;608;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;9.812,00;0,00;9.812,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;606;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;10.722,41;0,00;10.722,41;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;612;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;72,00;0,00;72,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;613;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;301,40;0,00;301,40;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;619;22/06/2021;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;8.000,00;0,00;8.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;610;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;2.679,00;0,00;2.679,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;611;22/06/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;3.000,00;0,00;3.000,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2021;655;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;172,37;31,08;141,29;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;649;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;33,38;6,02;27,36;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;678;30/06/2021;INPS DG LAVORO OCCASIONALE ACCESSORIO;3.446,63;0,00;3.446,63;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale
1;3;Acquisto di beni e servizi;2021;636;30/06/2021;ENEL SOLE S.R.L.;1.212,68;218,68;994,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;658;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;1.720,16;310,19;1.409,97;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;635;30/06/2021;FARMAGRICOLA S.R.L.;103,51;12,46;91,05;U.1.03.01.03.000;Flora e Fauna
1;3;Acquisto di beni e servizi;2021;639;30/06/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;1.469,42;264,98;1.204,44;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;648;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;31,65;5,71;25,94;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2021;623;30/06/2021;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;642,00;0,00;642,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2021;632;30/06/2021;ECO FLY S.R.L;544,50;49,50;495,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;634;30/06/2021;ECOLOGIA SEBINA S.R.L.;479,88;77,88;402,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;647;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;17,24;3,11;14,13;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;653;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;112,34;20,26;92,08;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;646;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;284,54;51,31;233,23;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;650;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;73,44;13,24;60,20;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;645;30/06/2021;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;3.179,65;289,06;2.890,59;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2021;633;30/06/2021;ECOLOGIA SEBINA S.R.L.;146,40;26,40;120,00;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2021;638;30/06/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;200,08;36,08;164,00;U.1.03.02.07.000;Utilizzo di beni di terzi
1;3;Acquisto di beni e servizi;2021;641;30/06/2021;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;135,42;24,42;111,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;637;30/06/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;970,51;165,09;805,42;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;631;30/06/2021;GTM S.R.L.;629,52;113,52;516,00;U.1.03.02.07.000;Utilizzo di beni di terzi
1;3;Acquisto di beni e servizi;2021;624;30/06/2021;FAGGIONATO ROBERTO;68,32;12,32;56,00;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;627;30/06/2021;WIND TRE S.P.A.;9,75;1,76;7,99;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;654;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;391,93;70,68;321,25;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;644;30/06/2021;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;632,03;113,97;518,06;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;4;Trasferimenti correnti;2021;622;30/06/2021;SENZA MACCHIA SAS DI NICOLI TECLA E C.;2.000,00;0,00;2.000,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;EURO BAR S.N.C. DI SISTI BARBARA E BRESADOLA CLAUDIO;2.000,00;0,00;2.000,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;BARAONDA DI PRADELLA CRISTIAN;2.000,00;0,00;2.000,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;"BAR GELATERIA ""LA PIAZZETTA"" DI JASMINE BELOTTI & C . SAS";2.000,00;0,00;2.000,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;ZANARDI MARIA CRISTINA LAURA;1.109,41;0,00;1.109,41;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;MARTINAZZOLI ASSUNTA;1.852,33;0,00;1.852,33;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;ALIMENTARI GELFI GHERDA GIACOMINA;2.000,00;0,00;2.000,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;FALEGNAMERIA TORRI DI TORRI RICCARDO;2.000,00;0,00;2.000,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;CENTRO ESTETICO LA PERLA NERA DI MAFFESSOLI SONIA;2.000,00;0,00;2.000,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;BERNARDI GIANLUIGI;1.598,59;0,00;1.598,59;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;622;30/06/2021;AUTOSCUOLA ADAMELLO S.A.S. DI ALEX RONCHI  & C.;1.893,54;0,00;1.893,54;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2021;651;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;99,32;17,91;81,41;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;643;30/06/2021;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;451,40;81,40;370,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;657;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;420,78;75,88;344,90;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;652;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;106,43;19,19;87,24;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;642;30/06/2021;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;361,12;65,12;296,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;640;30/06/2021;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;270,84;48,84;222,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;656;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;310,24;28,20;282,04;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;681;30/06/2021;LEONARDI PAOLA ;450,96;0,00;450,96;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;680;30/06/2021;POVOLERI IVAN;601,29;0,00;601,29;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;683;30/06/2021;POVOLERI IVAN;179,61;0,00;179,61;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;682;30/06/2021;PEDRALI ANDREA BORTOLO ;1.344,10;0,00;1.344,10;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;679;30/06/2021;PEDRALI ANDREA BORTOLO ;3.634,04;0,00;3.634,04;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;684;30/06/2021;LEONARDI PAOLA ;134,70;0,00;134,70;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;659;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;40,72;7,34;33,38;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;666;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;337,46;60,85;276,61;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;661;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;61,07;10,99;50,08;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;663;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;135,80;24,45;111,35;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;662;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;123,13;22,17;100,96;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;665;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;328,95;59,32;269,63;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;664;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;300,93;54,27;246,66;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;660;30/06/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;40,72;7,34;33,38;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;626;30/06/2021;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;63,00;5,73;57,27;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2021;625;30/06/2021;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;20,01;0,00;20,01;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2021;629;30/06/2021;GTM S.R.L.;107,01;19,30;87,71;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2021;630;30/06/2021;GTM S.R.L.;201,30;36,30;165,00;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili
1;3;Acquisto di beni e servizi;2021;628;30/06/2021;GTM S.R.L.;12,50;2,25;10,25;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili
2;2;Investimenti fissi lordi;2021;667;30/06/2021;STERLI MARIO ANGELO;1.742,16;280,00;1.462,16;U.2.02.01.09.015;Cimiteri
