Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
2;2;Investimenti fissi lordi;2023;940;28/08/2023;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;5879,17;0;5879,17;U.2.02.01.09.000;Beni immobili
2;2;Investimenti fissi lordi;2023;943;28/08/2023;23186;IMECA S.R.L.;22705,88;4094,5;18611,38;U.2.02.01.09.000;Beni immobili
2;2;Investimenti fissi lordi;2023;944;28/08/2023;23186;IMECA S.R.L.;25000;4508,2;20491,8;U.2.02.01.09.000;Beni immobili
1;3;Acquisto di beni e servizi;2023;971;29/08/2023;9949;ECO TEC SNC;206,27;37,2;169,07;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2023;973;29/08/2023;9765;TIM S.P.A.;53,83;5,05;48,78;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;972;29/08/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;119;10,82;108,18;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2023;987;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;274,89;24,99;249,9;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;975;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,01;0;0,01;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;986;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;238,25;42,96;195,29;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;985;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;203,63;36,72;166,91;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;984;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;131,05;23,63;107,42;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;988;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;568,74;102,56;466,18;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;982;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;605,18;109,14;496,04;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;983;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;124,31;22,42;101,89;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;981;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;36,78;6,63;30,15;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;979;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;127,83;23,05;104,78;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;976;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;698,79;126,01;572,78;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;978;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;18,09;3,26;14,83;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;980;08/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;36,2;6,53;29,67;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;989;14/09/2023;17090;LAND & COGEO S.R.L.;4000;721,31;3278,69;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;4;Trasferimenti correnti;2023;1001;27/09/2023;2789;REGIONE LOMBARDIA ;1137,04;0;1137,04;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;10;Altre spese correnti;2023;1005;28/09/2023;22769;REALE MUTUA ASSICURAZIONI;500;0;500;U.1.10.05.03.000;Spese per indennizzi
1;3;Acquisto di beni e servizi;2023;1006;28/09/2023;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;1409,04;0;1409,04;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;3;Acquisto di beni e servizi;2023;1010;28/09/2023;23078;GLOBALOFFICE S.R.L.;142,74;25,74;117;U.1.03.02.07.008;Noleggi di impianti e macchinari
1;4;Trasferimenti correnti;2023;1007;28/09/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;616,25;0;616,25;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2023;1009;28/09/2023;23078;GLOBALOFFICE S.R.L.;631,13;113,81;517,32;U.1.03.02.07.000;Utilizzo di beni di terzi
2;5;Altre spese in conto capitale;2023;1004;28/09/2023;17184;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;128,91;0;128,91;U.2.05.04.01.000;Rimborsi in conto capitale ad Amministrazioni Centrali di somme non dovute o incassate in eccesso
1;3;Acquisto di beni e servizi;2023;1008;28/09/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;105;9,55;95,45;U.1.03.02.14.000;Servizi di ristorazione
1;4;Trasferimenti correnti;2023;1002;28/09/2023;11235;COMUNE DI EDOLO;604,82;0;604,82;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2023;1028;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;10,11;0,48;9,63;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;1026;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;1035;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;72,09;3,43;68,66;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;1031;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;1019;29/09/2023;23239;EGIS GOMME S.R.L. DI EGIS MARIOLINI E FIGLI;290,21;52,33;237,88;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;1025;29/09/2023;10029;SCHINDLER S.P.A;1292,57;233,09;1059,48;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;1015;29/09/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;1032;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;1016;29/09/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;1012;29/09/2023;22732;ENEL SOLE S.R.L.;1862,03;335,78;1526,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;1030;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2023;1022;29/09/2023;10049;F.LLI BACCANELLI S.N.C.;10160;1832,13;8327,87;U.2.02.01.01.000;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1;3;Acquisto di beni e servizi;2023;1014;29/09/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;1020;29/09/2023;23239;EGIS GOMME S.R.L. DI EGIS MARIOLINI E FIGLI;625,13;112,73;512,4;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;1034;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2023;1023;29/09/2023;10049;F.LLI BACCANELLI S.N.C.;19710;3554,27;16155,73;U.2.02.01.01.000;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1;3;Acquisto di beni e servizi;2023;1029;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;1033;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;1027;29/09/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;1021;29/09/2023;10049;F.LLI BACCANELLI S.N.C.;130;23,44;106,56;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;1017;29/09/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1043,1;188,1;855;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;1024;29/09/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;369,44;65,22;304,22;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2023;1013;29/09/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;164,7;29,7;135;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;1018;29/09/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;148;1480;U.1.03.02.99.000;Altri servizi
