Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2019;195;08/03/2019;16854;FRATELLI FLELLI S.R.L.;3286,54;592,65;2693,89;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;198;11/03/2019;16243;EDIL CENTRO DI TROLETTI STEFANO;995,52;179,52;816;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;199;11/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;140,17;25,28;114,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;200;11/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;363,27;65,51;297,76;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;201;11/03/2019;4563;BELLICINI FULVIO;402,6;72,6;330;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;202;11/03/2019;15341;LA VIGILANZA SOC. COOP. A R.L.;585,6;105,6;480;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;203;11/03/2019;15392;SIEL SPA;610;110;500;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;204;11/03/2019;9620;SANGALLI SRL;361,41;65,17;296,24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;206;11/03/2019;12803;ECO FLY SRL;367,48;33,41;334,07;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2019;207;11/03/2019;18516; LE MACCHINE CELIBI SOC.COOP;1199,3;0;1199,3;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2019;208;11/03/2019;16380;ZEROUNO INFORMATICA SPA;42,7;7,7;35;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2019;209;11/03/2019;13000;INFOCOPIA DI PEDROCCHI ALESSANDRO;153,84;27,74;126,1;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2019;210;11/03/2019;13000;INFOCOPIA DI PEDROCCHI ALESSANDRO;172,02;31,02;141;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2019;211;11/03/2019;13000;INFOCOPIA DI PEDROCCHI ALESSANDRO;483;87,1;395,9;U.1.03.02.07.000;Utilizzo di beni di terzi;
2;2;Investimenti fissi lordi;2019;197;11/03/2019;16439;BAFFELLI GREGORIO COSTRUZIONI SRL;2659,12;241,74;2417,38;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2019;205;11/03/2019;12959;SERVIZI IDRICI VALLE CAMONICA SRL;873,78;157,57;716,21;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2019;212;12/03/2019;16243;EDIL CENTRO DI TROLETTI STEFANO;1536,52;277,07;1259,45;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;213;12/03/2019;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;82,75;14,92;67,83;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;214;13/03/2019;17851;VODAFONE ITALIA SPA;49,04;8,84;40,2;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2019;215;14/03/2019;18564;DOTTI MICHELE;2664,48;436,8;2227,68;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2019;216;15/03/2019;9623;LOMBARDI LUIGI SRL;131,52;23,72;107,8;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;217;15/03/2019;9623;LOMBARDI LUIGI SRL;35,99;6,49;29,5;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;218;15/03/2019;15391;LELA ROBERTO;888,16;145,6;742,56;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2019;219;16/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,48;0,45;2,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;220;16/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;223,4;37,48;185,92;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;221;18/03/2019;16243;EDIL CENTRO DI TROLETTI STEFANO;732;132;600;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;222;18/03/2019;12799;ENEL SOLE SRL;1843,46;332,43;1511,03;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2019;223;18/03/2019;12799;ENEL SOLE SRL;93,76;16,91;76,85;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2019;224;18/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;397,07;71,6;325,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;225;18/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;364,5;65,73;298,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;226;18/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1265,31;228,17;1037,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;227;18/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1265,32;228,17;1037,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;228;18/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;368,31;66,42;301,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;229;18/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1227,27;221,31;1005,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;230;21/03/2019;2491;SORLINI CLAUDIO;438,87;79,14;359,73;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;233;21/03/2019;12831;TELECOM ITALIA SPA;61;11;50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;234;21/03/2019;12831;TELECOM ITALIA SPA;299,68;54,04;245,64;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;235;21/03/2019;12831;TELECOM ITALIA SPA;199,47;35,97;163,5;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;236;21/03/2019;12831;TELECOM ITALIA SPA;363,58;65,56;298,02;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2019;231;21/03/2019;18845;LOCATELLI LINO;4117,23;649;3468,23;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
2;2;Investimenti fissi lordi;2019;232;21/03/2019;18845;LOCATELLI LINO;3895,77;614,09;3281,68;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2019;244;22/03/2019;18720;CANOSSI SIMONA;16,5;0;16,5;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;4;Trasferimenti correnti;2019;249;22/03/2019;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1727;0;1727;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2019;250;25/03/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;269,3;0;269,3;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;251;25/03/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;180,2;0;180,2;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;252;25/03/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;299;0;299;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;253;25/03/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;269,3;0;269,3;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;254;27/03/2019;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;413,59;74,58;339,01;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;255;27/03/2019;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;1478,18;266,56;1211,62;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;256;27/03/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;180,2;0;180,2;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;257;27/03/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;299;0;299;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;258;27/03/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;200;0;200;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;259;27/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;70,26;12,67;57,59;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;260;27/03/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;251,86;45,42;206,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;261;27/03/2019;12831;TELECOM ITALIA SPA;116,2;11,57;104,63;U.1.03.02.05.000;Utenze e canoni;
