num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
132;1; ;"1.166,32";"1.166,32";INCES S.R.L.;Z0B1FEA00A;SALDO Fatt.n. 000202/18E  del 30/11/2018 MANUTENZIONE IMPIANTI SEMAFORICI;24-01-19;1832;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-19;
133;1; ;"7.292,92";"7.292,92";KAPPAEMME SRL;ZB71FE5BAF;SALDO Fatt.n. 126  del 02/10/2018 REALIZZAZIONE SEGNALETICA ORIZZONTALE;24-01-19;1834;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-19;
134;1; ;"192,50";"64.654,67";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000213  del 30/11/2018 SERVIZIO DI RACCOLTA RIFIUTI EFFETTUATO NELLA ZONA DEL MERCATO NOVEMBRE 2018;24-01-19;2430;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-01-19;
134;2; ;"950,40";"64.654,67";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000214  del 30/11/2018 SERVIZIO DI TRASPORTO C/O LE DITTE NOVEMBRE 2018;24-01-19;2430;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-01-19;
134;3; ;"4.895,00";"64.654,67";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000215  del 30/11/2018 TRASPORTO E SVUOTAMENTO C/O CDR NOVEMBRE 2018;24-01-19;2430;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-01-19;
134;4; ;"18.963,56";"64.654,67";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000216  del 30/11/2018 SMALTIMENTI NOVEMBRE 2018;24-01-19;2430;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-01-19;
134;5; ;"39.653,21";"64.654,67";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000212  del 30/11/2018 SERVIZI A CANONE NOVEMBRE 2018;24-01-19;2430;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-01-19;
135;1; ;"289,97";"289,97";TRATTORIA DA LIONELLO SOCIETA' GIULI S.A.S. DI BONOMETT;Z2F1FE8E4A;SALDO Fatt.n. 10/PA  del 31/12/2018 PASTI MESE DI DICEMBRE 2018;25-01-19;833;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;25-01-19;
136;1; ;"584,79";"584,79";PARINI MACCHINE AGRICOLE DI PARINI MICHELE;Z731FE9CB2;"SALDO Fatt.n. 18/PA  del 27/12/2018 SOFFIATORE STIHL BR 450, PROTETTIVO CATENA BIODEGRADABILE LT 5.0, OLIO MIX LT 1.0 STIHL HP ULTRA";25-01-19;837;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-19;
137;1; ;"1.000,00";"1.000,00";CARROZZONE DEGLI ARTISTI APS; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE SPETTACOLO "ESPRIMI UN DESIDERIO" - ASSOCIAZIONE IL CARROZZONE DEGLI ARTISTI APS;25-01-19;1750;0;301;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-19;
138;1; ;"2.000,00";"2.000,00";PRO LOCO DI PISOGNE; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE ATTIVITA' VARIE ANNO 2018 - PRO LOCO PISOGNE;25-01-19;1750;0;489;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-19;
139;1; ;"3.000,00";"3.000,00";PRO LOCO DI PISOGNE; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE EVENTI FESTIVITA' NATALIZIE - PRO LOCO PISOGNE;25-01-19;1551;0;547;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-19;
140;1; ;"1.000,00";"1.000,00";GRUPPO SPORTIVO ORATORIO SAN ZENONE; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE MANIFESTAZIONE "LA CAMMINATA DEI BABBI NATALE" - GRUPPO SPORTIVO ORATORIO SAN ZENONE;25-01-19;1655;0;549;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-19;
141;1; ;"5.093,32";"5.093,32";STUDIO TECNICO DI INGEGNERIA - ING. DARIO CATALINI;Z6022E6DA1;SALDO Fatt.n. FATTPA 1_19  del 08/01/2019 REDAZIONE PROGETTO DEFINITIVO PER I LAVORI DI RIQUALIFICAZIONE PORZIONE DI AREA CON FORMAZIONE PARCHEGGIO PUBBLICO VIA ROMA VIA PIANGRANDE;28-01-19;3798;0;196;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-19;
142;1; ;"2.483,66";"2.483,66";COTTI WILLIAM;Z7F260965C;SALDO Fatt.n. 3  del 04/01/2019 COMPETENZE PROFESSIONALI PROGETTO DEFINITIVO ESECUTIVO REALIZZAZIONE IMPIANTO SPORTIVI DI PADDLE E BEACH VOLLEY;28-01-19;3673;0;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;28-01-19;
143;1; ;"4.430,32";"4.430,32";MONOPOLI UMBERTO;Z7E24F32C3;SALDO Fatt.n. 02/2  del 11/01/2019 PROGETTAZIONE ESECUTIVA E CALCOLO ILLUMINOTECNICO OPER DI RIQUALIFICAZIONE PORZIONE DI AREA CON FORMAZIONE DI PARCHEGGIO PUBBLICO TRA VIA ROMA E VIA PIANGRANDE;28-01-19;3798;0;476;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-19;
144;1; ;"427,92";"427,92";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840199744  del 16/11/2018 SCUOLE GRATACASOLO VIA DON SALVETTI - OTTOBRE 2018;28-01-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
145;1; ;"712,68";"712,68";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840199746  del 16/11/2018 POMPE FOGNATURA VIA MANELLA - OTTOBRE 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
146;1; ;"751,24";"751,24";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840199745  del 16/11/2018 SCUOLA IPSIA VIA PADRE CAGNI - OTTOBRE 2018;28-01-19;1230;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
147;1; ;"305,88";"305,88";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237562  del 17/12/2018 SCUOLA MATERNA PISOGNE VIA ISONNI - OTT/NOV 2018;28-01-19;1030;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
148;1; ;"487,88";"2.822,95";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237614  del 17/12/2018 SCUOLE MEDIE PISOGNE VIA ISONNI - OTT/NOV 2018;28-01-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
148;2; ;"541,41";"2.822,95";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237556  del 17/12/2018 SCUOLE GRATACASOLO VIA DON SALVETTI - NOVEMBRE 2018;28-01-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
148;3; ;"1.793,66";"2.822,95";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237560  del 17/12/2018 SCUOLE ELEMENTARI PISOGNE VIA PACE - OTT/NOV 2018;28-01-19;1130;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
149;1; ;"1.240,45";"2.859,00";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237594  del 17/12/2018 PALESTRA PALAROMELE VIA CADUTI DEL LAVORO PISOGNE - OTT/NOV 2018;28-01-19;1630;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
149;2; ;"1.618,55";"2.859,00";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237576  del 17/12/2018 PALESTRA PALAISEO SERRATURE GRATACASOLO VIA DON SALVETTI - OTT/NOV 2018;28-01-19;1630;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;1; ;"17,54";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237581  del 17/12/2018 CORSO ZANARDELLI PILOMAT - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;2; ;"26,13";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237565  del 17/12/2018 SCALE ALLOGGI ERP VIA S. BARTOLOMEO TOLINE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;3; ;"28,87";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237607  del 17/12/2018 SCALE ALLOGGI ERP VIA ORTAGLIE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;4; ;"35,01";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237585  del 17/12/2018 STRUTTURA SPORTIVA VIA PIEVE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;5; ;"38,21";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237610  del 17/12/2018 ALLOGGIO VIA MERCANTI EX DJABALLAH - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;6; ;"38,21";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237587  del 17/12/2018 ASCENSORE VIA MERCANTI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;7; ;"38,21";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237575  del 17/12/2018 P.ZZA VITTORIA - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;8; ;"38,21";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237589  del 17/12/2018 FONTANA VIA CAGGIOLI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;9; ;"38,42";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237566  del 17/12/2018 SALA PUBBLICA VIA S. BARTOLOMEO TOLINE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;10; ;"40,93";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237591  del 17/12/2018 SEMAFORO VIA TRENTO - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;11; ;"47,78";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237593  del 17/12/2018 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1  - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;12; ;"64,86";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237579  del 17/12/2018 CAMPO BOCCE VIA DANTE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;13; ;"65,44";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237574  del 17/12/2018 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;14; ;"71,59";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237615  del 17/12/2018 CHIESA ROMANINO - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;15; ;"76,40";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237583  del 17/12/2018 EX STAZIONE TOLINE VIA BONOMI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;16; ;"76,69";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237584  del 17/12/2018 EX UFFICIO TURISTICO STAZIONE VIA ROMA - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;17; ;"77,92";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237580  del 17/12/2018 GRU PORTO VIA PIANGRANDE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;18; ;"78,12";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237609  del 17/12/2018 CONDOMINIO VIA MERCANTI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;19; ;"81,78";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237563  del 17/12/2018 SCALE ALLOGGI ERP P.ZZA S. ZENONE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;20; ;"84,34";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237573  del 17/12/2018 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;21; ;"94,62";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237606  del 17/12/2018 EX SCUOLE PONTASIO - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;22; ;"117,46";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237582  del 17/12/2018 SEMAFORO GOVINE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;23; ;"117,57";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237571  del 17/12/2018 P.ZZA VESCOVO CORNA PELLEGRINI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;24; ;"122,65";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237572  del 17/12/2018 SEMAFORO VIA MARCONI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;25; ;"124,55";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237602  del 17/12/2018 EX SCUOLE GRIGNAGHE VIA IMAVILLA - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;26; ;"144,70";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237559  del 17/12/2018 CEA FRAINE VIA ROMAGNOLO - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;27; ;"184,15";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237568  del 17/12/2018 TENSOSTRUTTURA PARCO VIA MONTI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;28; ;"194,55";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237569  del 17/12/2018 POMPA GIARDINI LUNGOLAGO TEMPINI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;29; ;"231,25";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237570  del 17/12/2018 SEMAFORO GRATACASOLO VIA PROVINCIALE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;30; ;"270,60";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237612  del 17/12/2018 UFFICIO VIGILI VIA VALLECAMONICA - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;31; ;"299,71";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237608  del 17/12/2018 EX BIBLIOTECA VIA CAVOUR - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;32; ;"319,81";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237577  del 17/12/2018 STAZIONE DI POMPAGGIO CORSO ZANARDELLI - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;33; ;"337,95";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237590  del 17/12/2018 ISOLA ECOLOGICA LOC. NEZIOLE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;34; ;"347,55";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237611  del 17/12/2018 PARCO EX DAMIOLI VIA PIEVE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;35; ;"464,88";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237558  del 17/12/2018 POMPE FOGNATURA VIA MANELLA - NOVEMBRE 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;36; ;"470,83";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237561  del 17/12/2018 CENTRO ANZIANI PISOGNE VIA VALERIANA - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;37; ;"474,13";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237564  del 17/12/2018 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;38; ;"550,16";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237567  del 17/12/2018 ASCENSORE UFFICI COMUNALI VIA VALLECAMONICA - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
150;39; ;"1.082,53";"7.014,31";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237613  del 17/12/2018 UFFICI COMUNALI VIA VALLECAMONICA - OTT/NOV 2018;28-01-19;530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;1; ;"24,17";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237605  del 17/12/2018 CIMITERO PONTASIO - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;2; ;"24,17";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237600  del 17/12/2018 CIMITERO GRATACASOLO VIA PROVINCIALE - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;3; ;"24,17";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237601  del 17/12/2018 CIMITERO GRIGNAGHE VIA S. MICHELE - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;4; ;"25,36";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237603  del 17/12/2018 CIMITERO FRAINE VIA ROMAGNOLO - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;5; ;"33,64";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237596  del 17/12/2018 ILLUMINAZ. VOTIVA CIMITERO SONVICO - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;6; ;"58,62";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237578  del 17/12/2018 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA KENNEDY - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;7; ;"61,67";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237597  del 17/12/2018 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;8; ;"62,21";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237599  del 17/12/2018 ILLUMINAZ. VOTIVA CIMITERO TOLINE - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;9; ;"78,63";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237598  del 17/12/2018 ILLUMINAZ. VOTIVA CIMITERO FRAINE - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;10; ;"110,42";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237595  del 17/12/2018 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA PROVINCIALE - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
151;11; ;"437,10";"940,16";IREN MERCATO SPA;74985520DE;SALDO Fatt.n. 011840237604  del 17/12/2018 CIMITERO PISOGNE VIA RONCHI - OTT/NOV 2018;28-01-19;2830;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-19;
