Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;666;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"70,19";"12,65";"57,54";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;673;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1343,26";"122,11";"1221,15";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;643;01/06/2022;9924;CAMUNA ENERGIA S.R.L.;"102,09";"18,41";"83,68";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;686;07/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"11,23";0;"11,23";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;685;07/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"216,02";0;"216,02";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;684;07/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"0,68";0;"0,68";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;683;07/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"5,05";0;"5,05";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;681;07/06/2022;22679;INTESA SANPAOLO S.P.A.;750;0;750;U.1.03.02.17.002;Oneri per servizio di tesoreria;
1;3;Acquisto di beni e servizi;2022;682;07/06/2022;22679;INTESA SANPAOLO S.P.A.;165;0;165;U.1.03.02.17.002;Oneri per servizio di tesoreria;
2;2;Investimenti fissi lordi;2022;691;13/06/2022;17293;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;30;0;30;U.2.02.01.09.018;"Musei, teatri e biblioteche";
1;4;Trasferimenti correnti;2022;687;13/06/2022;17409;COMUNE DI CAPO DI PONTE;"22,38";0;"22,38";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;689;13/06/2022;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;2000;0;2000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;689;13/06/2022;11266;PARROCCHIA DI SAN GIROLAMO;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;689;13/06/2022;16675;PARROCCHIA DI S.FILASTRIO;2000;0;2000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;689;13/06/2022;10801;UNIONE SPORTIVA GREVO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;689;13/06/2022;11299;POLISPORTIVA DI CEDEGOLO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;694;13/06/2022;10811;FONDAZIONE IFEL;"0,2";0;"0,2";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;693;13/06/2022;10811;FONDAZIONE IFEL;"0,09";0;"0,09";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;692;13/06/2022;10811;FONDAZIONE IFEL;"3,67";0;"3,67";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;688;13/06/2022;22478;A.N.U.S.C.A;310;0;310;U.1.03.01.01.000;"Giornali, riviste e pubblicazioni";
2;2;Investimenti fissi lordi;2022;690;13/06/2022;17293;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;30;0;30;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;695;21/06/2022;3019;ALBERTELLI NICOLA;282;0;282;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;695;21/06/2022;5140;SIBILIA GIORGIO;208;0;208;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;696;21/06/2022;4736;PEDRETTI SILVIA;208;0;208;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;696;21/06/2022;676;PAROLETTI SARA;208;0;208;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;696;21/06/2022;4660;PEDRETTI AURORA;208;0;208;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;696;21/06/2022;4670;PEDRETTI DANIELA;208;0;208;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;695;21/06/2022;3952;LEGENA EMILIANO;208;0;208;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;696;21/06/2022;5271;TIBERTI VERONICA;282;0;282;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;695;21/06/2022;2966;ALBERTELLI BENEDETTA;208;0;208;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;695;21/06/2022;3218;BIANCHI VALENTINA;208;0;208;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2022;715;22/06/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"10296,29";0;"10296,29";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;716;22/06/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"18448,36";0;"18448,36";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;717;22/06/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"6616,07";0;"6616,07";U.1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni;
2;2;Investimenti fissi lordi;2022;714;22/06/2022;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;"5879,17";0;"5879,17";U.2.02.01.09.000;Beni immobili;
2;3;Contributi agli investimenti;2022;700;22/06/2022;10971;FINLOMBARDA S.P.A;"3501,24";0;"3501,24";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;708;22/06/2022;10971;FINLOMBARDA S.P.A;"4464,19";0;"4464,19";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;707;22/06/2022;10971;FINLOMBARDA S.P.A;"422,85";0;"422,85";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;699;22/06/2022;10971;FINLOMBARDA S.P.A;"41362,4";0;"41362,4";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;709;22/06/2022;10971;FINLOMBARDA S.P.A;"5051,42";0;"5051,42";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;698;22/06/2022;10971;FINLOMBARDA S.P.A;"19693,39";0;"19693,39";U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
1;4;Trasferimenti correnti;2022;713;22/06/2022;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;2822;0;2822;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;764;22/06/2022;22679;INTESA SANPAOLO S.P.A.;"1,4";0;"1,4";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;763;22/06/2022;22679;INTESA SANPAOLO S.P.A.;"7,8";0;"7,8";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;766;24/06/2022;22679;INTESA SANPAOLO S.P.A.;80;0;80;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;765;24/06/2022;22679;INTESA SANPAOLO S.P.A.;"20,8";0;"20,8";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;773;28/06/2022;10818;A.C.B. - ASSOCIAZIONE COMUNI BRESCIANI;"233,1";0;"233,1";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;772;28/06/2022;10818;A.C.B. - ASSOCIAZIONE COMUNI BRESCIANI;327;0;327;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2022;775;28/06/2022;17092;GRUPPO ALPINI GREVO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;776;28/06/2022;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;8000;0;8000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;10;Altre spese correnti;2022;770;28/06/2022;11543;NORD BROKER S.R.L.;"568,4";0;"568,4";U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;4;Trasferimenti correnti;2022;774;28/06/2022;9977;COMUNITA' MONTANA DI VALLE CAMONICA;500;0;500;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;10;Altre spese correnti;2022;771;28/06/2022;11543;NORD BROKER S.R.L.;20;0;20;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;4;Trasferimenti correnti;2022;777;29/06/2022;10811;FONDAZIONE IFEL;"47,4";0;"47,4";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;792;30/06/2022;22732;ENEL SOLE S.R.L.;"507,83";"91,58";"416,25";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;795;30/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"122,9";"10,99";"111,91";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;790;30/06/2022;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;"156,52";"6,02";"150,5";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;785;30/06/2022;9963;GTM S.R.L.;"232,96";"42,01";"190,95";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2022;782;30/06/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;112;"10,18";"101,82";U.1.03.02.14.000;Servizi di ristorazione;
1;4;Trasferimenti correnti;2022;781;30/06/2022;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";685;0;685;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;787;30/06/2022;22806;HALLEY INFORMATICA S.R.L.;"124,8";"4,8";120;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;784;30/06/2022;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;788;30/06/2022;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2022;796;30/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"138,53";"11,73";"126,8";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;779;30/06/2022;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";"676,8";0;"676,8";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;794;30/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"99,33";"9,87";"89,46";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;780;30/06/2022;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";"633,6";0;"633,6";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;797;30/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"216,78";"15,46";"201,32";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;798;30/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"278,14";"18,38";"259,76";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;800;30/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"334,91";"21,09";"313,82";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;799;30/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"289,24";"18,91";"270,33";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;786;30/06/2022;9963;GTM S.R.L.;"746,41";"134,6";"611,81";U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;783;30/06/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"20,53";0;"20,53";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;4;Trasferimenti correnti;2022;789;30/06/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;577;0;577;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2022;791;30/06/2022;10055;FARMAGRICOLA S.R.L.;"615,64";"79,6";"536,04";U.1.03.01.03.000;Flora e Fauna;
1;3;Acquisto di beni e servizi;2022;793;30/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"76,1";"4,04";"72,06";U.1.03.02.05.000;Utenze e canoni;
