num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2094;3;0;"192,08";"222,58";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 107/PA  del 29/10/2021 MATERIALE VARIO OTTOBRE 2021;10-11-21;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-11-21;
2095;1;0;"3.126,23";"55.447,42";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. SF00036289  del 30/10/2021 SERVIZI AGGIUNTIVI IP OTTOBRE/DICEMBRE 2021;10-11-21;1835;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-11-21;
2095;2;0;"52.321,19";"55.447,42";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. SF00036193  del 30/10/2021 SERVIZIO GESTIONE ILLUMINAZIONE PUBBLICA OTTOBRE/DICEMBRE 2021;10-11-21;1835;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-11-21;
2096;1;0;"12.946,56";"12.946,56";MABB SRL;8860500BE6;SALDO Fatt.n. 103  del 27/09/2021 SERVIZIO DI TRASPORTO SCOLASTICO - SETTEMBRE 2021;12-11-21;1333;0;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12-11-21;
2097;1;0;"439,28";"439,28";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-106  del 27/09/2021 PRESTAZIONI SOCIALI VS UTENTI AL 31/08/2021;12-11-21;2630;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-11-21;
2098;1;0;"566,92";"566,92";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-106  del 27/09/2021 PRESTAZIONI SOCIALI VS UTENTI AL 31/08/2021;12-11-21;2651;0;100;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;12-11-21;
2099;1;0;"2.406,17";"2.406,17";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-106  del 27/09/2021 PRESTAZIONI SOCIALI VS UTENTI AL 31/08/2021;12-11-21;2736;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-11-21;
2100;1;0;"9.054,65";"9.054,65";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-106  del 27/09/2021 PRESTAZIONI SOCIALI VS UTENTI AL 31/08/2021;12-11-21;2750;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-11-21;
2101;1;0;"140,40";"140,40";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;SALDO Fatt.n. A-106  del 27/09/2021 PRESTAZIONI SOCIALI VS UTENTI AL 31/08/2021;12-11-21;2654;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-11-21;
2102;1;0;"305,00";"305,00";F & F MEDIA FACTORY SNC;Z4E3347182;"SALDO Fatt.n. 37  del 18/10/2021 NOLEGGIO IMPIANTO AUDIO, MICROFONI, PROIETTORE, TELO PER PROIEZIONE";12-11-21;1531;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-11-21;
2103;1;0;"3.000,00";"3.000,00";AZZURRA SOCIETA' COOPERATIVA SOCIALE ONLUS; ;D.G.C. N. 135 DEL 14.07.2021 - CENTRI ESTIVI: LIQUIDAZIONE RENDICONTO A FAVORE DELLA COOPERATIVA SOCIALE AZZURRA;12-11-21;2652;0;400;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-11-21;
2104;1;0;"7.313,41";"7.313,41";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;RIMBORSO SPESE ALLA COMUNITA MONTANA DEL SEBINO BRESCIANO PER LA NOMINA DEL DIRETTORE ESECUZIONE DEL CONTRATTO (DEC) UNICO IN MERITO AL SERVIZIO RIFIUTI;12-11-21;2480;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-11-21;
2105;1;0;"691,18";"691,18";LAINI FEDERICO; ;RIMBORSO SPESE PER VIAGGIO IN POLONIA PER GEMELLAGGIO;12-11-21;133;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";12-11-21;
2106;1;0;"0,05";"19,02";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-05383  del 29/10/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. OTTOBRE 2021;15-11-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2106;2;0;"0,27";"19,02";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05383  del 29/10/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. OTTOBRE 2021;15-11-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2106;3;0;"6,73";"19,02";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05383  del 29/10/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. OTTOBRE 2021;15-11-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2106;4;0;"11,97";"19,02";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05383  del 29/10/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. OTTOBRE 2021;15-11-21;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2107;1;0;"1,15";"3,50";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-05382  del 29/10/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. OTTOBRE 2021;15-11-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2107;2;0;"2,35";"3,50";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-05382  del 29/10/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. OTTOBRE 2021;15-11-21;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2108;1;0;"0,07";"0,07";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05381  del 29/10/2021 AGGIO RISCOSSIONE RUOLI TARES, TARI, TIA ANNI PRECEDENTI - VERSAM. OTTOBRE 2021";15-11-21;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2109;1;0;"1,10";"1,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05381  del 29/10/2021 AGGIO RISCOSSIONE RUOLI TARES, TARI, TIA ANNI PRECEDENTI - VERSAM. OTTOBRE 2021";15-11-21;430;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2110;1;0;"0,26";"5,24";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL21-05381  del 29/10/2021 AGGIO RISCOSSIONE RUOLI TARES, TARI, TIA ANNI PRECEDENTI - VERSAM. OTTOBRE 2021";15-11-21;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2110;2;0;"4,98";"5,24";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-05381  del 29/10/2021 AGGIO RISCOSSIONE RUOLI TARES, TARI, TIA ANNI PRECEDENTI - VERSAM. OTTOBRE 2021";15-11-21;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-11-21;
2111;1;0;"600,00";"600,00";ASSOCIAZIONE NAZIONALE ALPINI SEZ. VALLECAMONICA; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER BORSE DI STUDIO CLASSI TERZE SCUOLE MEDIE - ASSOCIAZIONE ALPINI SEZIONE DI PISOGNE;16-11-21;2755;0;536;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-11-21;
2112;1;0;"1.509,60";"1.509,60";COMUNE DI PISOGNE; ;PROGETTO ESECUTIVO DELLINTERVENTO PER OPERE DI ACCOGLIENZA E DI SOSTENIBILITA AMBIENTALE A SERVIZIO DEL RIFUGIO MEDELET - INCENTIVO RUP - GIROCONTO;16-11-21;4626;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-11-21;
2113;1;0;"377,40";"377,40";COMUNE DI PISOGNE; ;PROGETTO ESECUTIVO DELLINTERVENTO PER OPERE DI ACCOGLIENZA E DI SOSTENIBILITA AMBIENTALE A SERVIZIO DEL RIFUGIO MEDELET - Q.TA 20% F.DO INNOVAZIONE - GIROCONTO;16-11-21;4626;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-11-21;
2114;1;0;"772,40";"772,40";PROVINCIA DI BRESCIA; ;CONVENZIONE GESTIONE CENTRO INNOVAZIONE E TECNOLOGIE - QUOTA ANNO 2021;16-11-21;235;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16-11-21;
2115;1;0;"189,91";"189,91";COMUNE DI PISOGNE; ;PROGETTO DEFINITIVO-ESECUTIVO OPERE DI MANUTENZIONE STRAORDINARIA STRADA INTERVALLIVA PISOGNE-COLLE S. ZENO - ANNO 2019 - INCENTIVO RUP - GIROCONTO;16-11-21;3836;0;551;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;16-11-21;
2116;1;0;"47,47";"47,47";COMUNE DI PISOGNE; ;PROGETTO DEFINITIVO-ESECUTIVO OPERE DI MANUTENZIONE STRAORDINARIA STRADA INTERVALLIVA PISOGNE-COLLE S. ZENO - ANNO 2019 - QUOTA FONDO INNOVAZIONE - GIROCONTO;16-11-21;3836;0;551;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;16-11-21;
2117;1;0;"1.496,38";"1.496,38";BERTONI ANTINFORTUNISTICA SNC;ZC8295FD1A;SALDO Fatt.n. 36PA  del 30/09/2021 FORNITURA VESTIARIO;17-11-21;821;2;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;17-11-21;
2118;1;0;"2.593,52";"9.446,21";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z852D9119A;"SALDO Fatt.n. 280  del 30/09/2021 UFF. COMUNALI, BIBLIOTECA, MAGAZZINO E SU RICHIESTA AGOSTO 2021";17-11-21;533;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-11-21;
2118;2;0;"3.378,01";"9.446,21";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z852D9119A;"SALDO Fatt.n. 282  del 30/09/2021 PULIZIE UFF. COMUNALI, BIBLIOTECA, MAGAZZINO, PALESTRA E A RICHIESTA SETTEMBRE 2021";17-11-21;533;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-11-21;
2118;3;0;"3.474,68";"9.446,21";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z852D9119A;"SALDO Fatt.n. 279  del 30/09/2021 PULIZIE UFF. COMUNALI, BIBLIOTECA, MAGAZZINO, PALESTRA E SU RICHIESTA LUGLIO 2021";17-11-21;533;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-11-21;
2119;1;0;"857,10";"1.714,20";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z182EB9F07;SALDO Fatt.n. 278  del 30/09/2021 PULIZIE IMPIANTO SPORTIVO VIA DON PIETRO SALETTI LUGLIO 2021;17-11-21;533;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-11-21;
2119;2;0;"857,10";"1.714,20";TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;Z182EB9F07;SALDO Fatt.n. 281  del 30/09/2021 PULIZIE IMPIANTO SPORTIVO VIA DON SALETTI SETTEMBRE 2021;17-11-21;533;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-11-21;
2121;1;0;"1.100,00";"1.100,00";AGENZIA DELLE ENTRATE ROMA; ;DU DELEGA UNICA F23-F24-CODICE FISCALE: 00377510177      09112021 00377510177110901100 (P. 164 -R. 2010 del 10/11/2021);17-11-21;4051;0;1302;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-11-21;
2122;1;0;"245,00";"245,00";AGENZIA DELLE ENTRATE ROMA; ;DELEGA F23 - F24-00377510177110224500    CODICE FISCALE: 00377510177      02112021 (P. 160 -R. 1996 del 04/11/2021);17-11-21;235;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17-11-21;
2123;1;0;"717,75";"717,75";GLOBAL POWER SPA;8735602ECE;ACCONTO Fatt.n. V0/78451  del 02/11/2021 SCUOLA MATERNA E SCUOLA ELEMENTARE VIA PADRE CAGNI OTTOBRE 2021;17-11-21;1030;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2124;1;0;"43,70";"2.853,39";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78453  del 02/11/2021 EX SCUOLA MATERNA VIA ISONNI OTTOBRE 2021;17-11-21;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2124;2;0;"440,03";"2.853,39";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78471  del 02/11/2021 SCUOLA MEDIA VIA ISONNI OTTOBRE 2021;17-11-21;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2124;3;0;"694,89";"2.853,39";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78457  del 02/11/2021 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI OTTOBRE 2021;17-11-21;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2124;4;0;"1.674,77";"2.853,39";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78451  del 02/11/2021 SCUOLA MATERNA E SCUOLA ELEMENTARE VIA PADRE CAGNI OTTOBRE 2021;17-11-21;1130;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2125;1;0;"452,94";"1.152,70";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78461  del 02/11/2021 PALESTRA VIA DON SALVETTI GRATACASOLO OTTOBRE 2021;17-11-21;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2125;2;0;"699,76";"1.152,70";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78468  del 02/11/2021 PALESTRA VIA CADUTI DEL LAVORO OTTOBRE 2021;17-11-21;1630;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;1;0;"5,15";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78467  del 02/11/2021 LUNGOLAGO TEMPINI MIRAD'OR OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;2;0;"8,48";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78456  del 02/11/2021 SCALE ERP VIA SAN BARTOLOMEO 4 OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;3;0;"11,27";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78469  del 02/11/2021 SCALE ALLOGGI ERP VIA ORTAGLIE OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;4;0;"14,59";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78465  del 02/11/2021 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;5;0;"18,45";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78462  del 02/11/2021 IMPIANTO ACQUEDOTTO LOC. MORA OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;6;0;"25,34";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78459  del 02/11/2021 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;7;0;"30,29";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78470  del 02/11/2021 SCALE CONDOMINIO VIA MERCANTI OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;8;0;"30,30";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78466  del 02/11/2021 CAMPO PADDLE GRATACASOLO OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;9;0;"31,06";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78454  del 02/11/2021 SCALE ERP P.ZZA S. ZENONE OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;10;0;"39,67";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78455  del 02/11/2021 SALA CIVICA P.ZA SAN ZENONE OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;11;0;"152,45";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78452  del 02/11/2021 CENTRO ANZIANI VIA VALLECAMONICA OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;12;0;"350,43";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78463  del 02/11/2021 POMPA FOGNATURA VIA MANELLA OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;13;0;"361,21";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78458  del 02/11/2021 AREA MERCATO VIA RIMEMBRANZE OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2126;14;0;"3.416,11";"4.494,80";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78472  del 02/11/2021 UTENZE PATRIMONIO OTTOBRE 2021;17-11-21;530;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2127;1;0;"95,79";"95,79";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78464  del 02/11/2021 NUOVA BIBLIOTECA VIA SAN MARCO OTTOBRE 2021;17-11-21;1430;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2128;1;0;"243,01";"730,61";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78474  del 02/11/2021 UTENZE CIMITERO OTTOBRE 2021;17-11-21;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2128;2;0;"487,60";"730,61";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78475  del 02/11/2021 UTENZE ILLUMINAZIONE VOTIVA CIMITERO OTTOBRE 2021;17-11-21;2830;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2129;1;0;"1.991,27";"1.991,27";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78473  del 02/11/2021 UTENZE ILLUMINAZIONE PUBBLICA OTTOBRE 2021;17-11-21;1835;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-11-21;
2130;1;0;"808,51";"808,51";GLOBAL POWER SPA;8735602ECE;SALDO Fatt.n. V0/78460  del 02/11/2021 SCUOLA IPSIA VIA PADRE CAGNI OTTOBRE 2021;17-11-21;1230;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-21;
2131;1;0;"-39.892,44";"31.698,84";EDILSCAVI BONOMELLI SRL;8472773178;SALDO Fatt.n. 54  del 31/10/2021 N.C. A STORNO FATTURA N. 53 DEL 31/10/2021 PER ERRATA DESCRIZIONE;17-11-21;4285;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;17-11-21;
2131;2;0;"31.698,84";"31.698,84";EDILSCAVI BONOMELLI SRL;8472773178;ACCONTO Fatt.n. 55  del 31/10/2021 LAVORI SISTEMAZIONE IDRAULICA GUADO PREVEDECOLO VALLE DEI TOGNI E MANUTENZIONE SVASO E SFALCIO AREE TORRENTIZIE - 2 LOTTO - 1 SAL;17-11-21;4285;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;17-11-21;
2131;3;0;"39.892,44";"31.698,84";EDILSCAVI BONOMELLI SRL;8472773178;SALDO Fatt.n. 53  del 31/10/2021 LAVORI SISTEMAZIONE IDRAULICA GUADO PREVEDECOLO VALLE DEI TOGNI E MANUTENZIONE SVASO E SFALCIO AREE TORRENTIZIE - 2^ LOTTO - 1^ SAL;17-11-21;4285;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;17-11-21;
2132;1;0;"8.193,60";"8.193,60";EDILSCAVI BONOMELLI SRL;8472773178;SALDO Fatt.n. 55  del 31/10/2021 LAVORI SISTEMAZIONE IDRAULICA GUADO PREVEDECOLO VALLE DEI TOGNI E MANUTENZIONE SVASO E SFALCIO AREE TORRENTIZIE - 2 LOTTO - 1 SAL;17-11-21;4285;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;17-11-21;
2133;1;0;"24,53";"24,53";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000921900019927  del 07/11/2021 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2020 - SCUOLE GRATACASOLO;17-11-21;533;7;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;17-11-21;
