Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2021;999;28/09/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"246,44";"44,44";202;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1022;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"197,53";"35,62";"161,91";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2021;991;28/09/2021;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;642;0;642;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2021;1023;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"199,76";"36,02";"163,74";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1005;28/09/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"722,24";"130,24";592;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;1003;28/09/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"541,68";"97,68";444;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;1017;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"34,21";"6,17";"28,04";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2021;993;28/09/2021;9657;ROSSINI DOTT. ARCH. GIULIANO;1040;0;1040;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2021;1001;28/09/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"805,66";"145,28";"660,38";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1002;28/09/2021;22486;SEDO S.R.L.;"383,08";"69,08";314;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1024;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"243,96";"22,18";"221,78";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1011;28/09/2021;22542;VALLE CAMONICA SERVIZI S.R.L.;"2519,32";"454,3";"2065,02";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1012;28/09/2021;22542;VALLE CAMONICA SERVIZI S.R.L.;"2675,85";"482,53";"2193,32";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1037;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"41,27";"7,44";"33,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1031;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"40,72";"7,34";"33,38";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;996;28/09/2021;10055;FARMAGRICOLA S.R.L.;"572,93";"83,67";"489,26";U.1.03.01.03.000;Flora e Fauna;
1;3;Acquisto di beni e servizi;2021;1026;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1901,62";"342,92";"1558,7";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1039;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"41,27";"7,44";"33,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1033;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"40,72";"7,34";"33,38";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1029;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3,9";"0,7";"3,2";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1027;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3,36";"0,61";"2,75";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1041;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"113,78";"20,52";"93,26";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1040;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"111,42";"20,09";"91,33";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;995;28/09/2021;22541;ENEL SOLE S.R.L.;"606,34";"109,34";497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1035;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"41,27";"7,44";"33,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1028;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"40,72";"7,34";"33,38";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1042;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"41,27";"7,44";"33,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1034;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"40,72";"7,34";"33,38";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1036;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"41,27";"7,44";"33,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1030;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"40,72";"7,34";"33,38";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1009;28/09/2021;22542;VALLE CAMONICA SERVIZI S.R.L.;"9759,1";"1759,84";"7999,26";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;1013;28/09/2021;22542;VALLE CAMONICA SERVIZI S.R.L.;"3517,66";"634,33";"2883,33";U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2021;1010;28/09/2021;22542;VALLE CAMONICA SERVIZI S.R.L.;"8050,76";"1451,78";"6598,98";U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
2;2;Investimenti fissi lordi;2021;1045;28/09/2021;22467;ELETTROTECNICA S.L. DI SCALVINONI LUIGI;"5215,5";"940,5";4275;U.2.02.01.05.999;Attrezzature n.a.c.;
1;3;Acquisto di beni e servizi;2021;1038;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"41,27";"7,44";"33,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1032;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"40,72";"7,34";"33,38";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;997;28/09/2021;21947;GARI LORENZO;"1076,04";168;"908,04";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2021;1016;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"32,89";"5,93";"26,96";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;992;28/09/2021;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;"1272,05";0;"1272,05";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2021;988;28/09/2021;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;35;"3,18";"31,82";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2021;989;28/09/2021;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"14,26";0;"14,26";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2021;984;28/09/2021;9963;GTM S.R.L.;"100,47";"18,12";"82,35";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2021;985;28/09/2021;9963;GTM S.R.L.;"201,3";"36,3";165;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2021;1018;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"113,56";"20,48";"93,08";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1008;28/09/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"6359,3";"578,12";"5781,18";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2021;1015;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"930,72";"167,83";"762,89";U.1.03.02.05.000;Utenze e canoni;
2;3;Contributi agli investimenti;2021;1048;29/09/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"962,58";0;"962,58";U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2021;1047;29/09/2021;3559;NATURA IN TAVOLA DI MICAELA DI LUCA;125;0;125;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2021;1049;29/09/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"2294,82";0;"2294,82";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2021;1052;29/09/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"651,07";0;"651,07";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;3;Contributi agli investimenti;2021;1051;29/09/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"476,53";0;"476,53";U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2021;1047;29/09/2021;21959;AGROALIMENTARI PASINI SNC DI PASINI SERENA E CARLA;350;0;350;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2021;1050;29/09/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"1121,79";0;"1121,79";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
