num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1066;1;0;"11,71";"87,06";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0022888  del 30/06/2020 CANONE FONICO SU INTERFACCIA RTG MAG/GIU 2020;20-07-20;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1066;2;0;"13,66";"87,06";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0022888  del 30/06/2020 CANONE FONICO SU INTERFACCIA RTG MAG/GIU 2020;20-07-20;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1066;3;0;"15,37";"87,06";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0022888  del 30/06/2020 CANONE FONICO SU INTERFACCIA RTG MAG/GIU 2020;20-07-20;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1066;4;0;"46,32";"87,06";FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0022888  del 30/06/2020 CANONE FONICO SU INTERFACCIA RTG MAG/GIU 2020;20-07-20;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1067;1;0;"11,71";"11,71";FASTWEB SPA;ZF82781CA8;SALDO Fatt.n. PAE0022888  del 30/06/2020 CANONE FONICO SU INTERFACCIA RTG MAG/GIU 2020;20-07-20;1633;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1068;1;0;"285,48";"285,48";SIM INFORMATICA SRL;ZCE2356D2E;SALDO Fatt.n. A/207  del 13/07/2020 LINEA VDSL SEDE BIBLIOTECA PERIODO DAL 01/01/2020 AL 30/06/2020;20-07-20;531;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-07-20;
1130;1;0;"4.367,37";"4.367,37";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: LUGLIO 20;20-07-20;130;6;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;20-07-20;
1132;1;0;"463,60";"1.622,60";FERROVIENORD SPA; ;"SALDO Fatt.n. 0050010589  del 09/07/2020 CONDOTTA FOGNARIA AL KM. 21+530,00 DA ISEO IN COMUNE DI PISOGNE";21-07-20;540;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21-07-20;
1132;2;0;"1.159,00";"1.622,60";FERROVIENORD SPA; ;"SALDO Fatt.n. 0050010590  del 09/07/2020 CONDOTTA FOGNARIA AL KM. 22+016,00 DA ISEO IN COMUNE DI PISOGNE";21-07-20;540;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21-07-20;
1133;1;0;"585,60";"585,60";INCES S.R.L.;Z0B1FEA00A;SALDO Fatt.n. 000091/20E  del 30/06/2020 INTERVENTO ALLIMPIANTO SEMAFORICO DI GRATACASOLO DANNEGGIATO A SEGUITO URTO;21-07-20;1832;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-20;
1134;1;0;"204,00";"204,00";IL TAZIO DI RAVELLI ELISABETTA;Z2927DCAC9;SALDO Fatt.n. 5/PA  del 30/06/2020 MENSA DIPENDENTI GIUGNO 2020;21-07-20;833;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;21-07-20;
1135;1;0;"900,09";"900,09";ANCI DIGITALE SPA;Z212D09176;SALDO Fatt.n. 102802  del 26/06/2020 ACCESSO AL SERVIZIO ACI PRA ANNO 2020;21-07-20;930;3;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-07-20;
1136;1;0;"553,68";"553,68";FRATERNITA' SISTEMI COOP. SOC. ONLUS;ZF12179DD2;SALDO Fatt.n. 1767/PA  del 13/07/2020 VIOLAZIONI IMPOSTA ICI IMU;21-07-20;430;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21-07-20;
1137;1;0;"849,14";"849,14";FRATERNITA' SISTEMI COOP. SOC. ONLUS;ZF626A9AFC;SALDO Fatt.n. 1766/PA  del 13/07/2020 VIOLAZIONE IMPOSTE IMU;21-07-20;430;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21-07-20;
1138;1;0;"1.324,47";"1.324,47";FRATERNITA' SISTEMI COOP. SOC. ONLUS;63722280E6;SALDO Fatt.n. 1768/PA  del 13/07/2020 VIOLAZIONE IMPOSTE;21-07-20;430;1;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21-07-20;
1139;1;0;"8.154,97";"8.154,97";LA BI.CO DUE SRL A SOCIO UNICO;ZAB229233A;SALDO Fatt.n. PA_2000144  del 30/06/2020 CANONE UTILIZZO SOFTWARE TARI 2019 - ASSISTENZA OPERATORI COMUNALI - EMISSIONE BOLLETTE 2019;21-07-20;430;1;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21-07-20;
1140;1;0;"3.456,93";"3.456,93";LA BI.CO DUE SRL A SOCIO UNICO;Z8D2C65558;SALDO Fatt.n. PA_2000145  del 30/06/2020 CANONE UTILIZZO SOFTWARE GEN/GIU 2020 - ASSISTENZA OPERATORI - EMISSIONE BOLLETTE CONGUAGLIO CONFERIMENTI;21-07-20;430;1;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21-07-20;
1141;1;0;"3.951,43";"3.951,43";GALLI GIOVANNI;Z16280F46F;SALDO Fatt.n. 01/PA  del 09/07/2020 DIREZIONE LAVORI E COORDINATORE SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA LUNGOLAGO CORSO ZANARDELLI PORTO GOEN CON RIFACIMENTO PASSEGGIATA E IMPIANTO DI ILLUMINAZIONE;21-07-20;3965;0;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21-07-20;
1142;1;0;"176,90";"176,90";F.LLI CASTELANELLI s.n.c.;Z322D1A1B6;SALDO Fatt.n. 47  del 02/07/2020 PAVIMENTO IN GRANITO PER LUNGOLAGO ZONA PORTO GOEN;21-07-20;3801;0;550;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-07-20;
1143;1;0;"37,73";"37,73";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258329  del 06/07/2020 SCUOLA MATERNA PISOGNE VIA ISONNI - GIUGNO 2020;21-07-20;1030;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1144;1;0;"64,65";"332,90";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258333  del 06/07/2020 SCUOLE GRATACASOLO VI ADON SALVETTI - GIUGNO 2020;21-07-20;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1144;2;0;"88,13";"332,90";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258291  del 06/07/2020 SCUOLA MEDIA PISOGNE VIA ISONNI - GIUGNO 2020;21-07-20;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1144;3;0;"180,12";"332,90";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258289  del 06/07/2020 SCUOLE ELEMENTARI PISOGNE VIA PADRE CAGNI - GIUGNO 2020;21-07-20;1130;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1145;1;0;"79,68";"79,68";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258304  del 06/07/2020 PALESTRA PISOGNE PALAROMELE VIA CADUTI DEL LAVORO - GIUGNO 2020;21-07-20;1630;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;1;0;"9,28";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258311  del 06/07/2020 2^ SEMAFORO VIA MARCONI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;2;0;"9,70";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258320  del 06/07/2020 SCALE ALLOGGI ERP VIA S. BARTOLOMEO TOLINE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;3;0;"10,54";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258302  del 06/07/2020 SCALE ALLOGGI ERP VIA ORTAGLIE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;4;0;"11,54";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258343  del 06/07/2020 CAMPO PADDLE GRATACASOLO VIA DON SALVETTI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;5;0;"11,69";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258335  del 06/07/2020 STRUTTURA SPORTIVA VIA PIEVE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;6;0;"15,18";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258319  del 06/07/2020 SEMAFORO VIA TRENTO - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;7;0;"17,59";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258321  del 06/07/2020 FONTANA VIA CAGGIOLI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;8;0;"17,59";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258296  del 06/07/2020 SALA PUBBLICA TOLINE VIA S. BARTOLOMEO 4 - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;9;0;"17,59";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258307  del 06/07/2020 ASCENSORE VIA MERCANTI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;10;0;"19,13";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258323  del 06/07/2020 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;11;0;"19,19";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258316  del 06/07/2020 SCALE ALLOGGI ERP P.ZZA S. ZENONE GRATACASOLO - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;12;0;"19,83";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258300  del 06/07/2020 EX STAZIONE TOLINE VIA BONOMI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;13;0;"20,61";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258317  del 06/07/2020 CAMPO BOCCE VIA DANTE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;14;0;"20,67";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258287  del 06/07/2020 GRU PORTO VIA PIANGRANDE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;15;0;"20,75";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258332  del 06/07/2020 ACQUEDOTTO LOC. MORA - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;16;0;"21,40";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258338  del 06/07/2020 CEA FRAINE VIA ROMAGNOLO - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;17;0;"22,44";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258315  del 06/07/2020 POMPA GIARDINI LUNGOLAGO TEMPINI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;18;0;"23,46";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258286  del 06/07/2020 CHIESA ROMANINO - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;19;0;"23,80";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258331  del 06/07/2020 EX UFFICIO TURISTICO STAZIONE VIA ROMA - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;20;0;"24,78";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258314  del 06/07/2020 TENSOSTRUTURA PARCO VIA MONTI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;21;0;"25,79";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258298  del 06/07/2020 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;22;0;"26,38";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258322  del 06/07/2020 EX BIBLIOTECA VIA CAVOUR - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;23;0;"30,71";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258282  del 06/07/2020 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;24;0;"32,26";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258326  del 06/07/2020 EX SCUOLE PONTASIO - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;25;0;"32,73";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258303  del 06/07/2020 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;26;0;"32,99";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258328  del 06/07/2020 SEDE PROTEZIONE CIVILE VIA NEZIOLE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;27;0;"37,32";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258339  del 06/07/2020 EX SCUOLE VIA IMAVILLA GRIGNAGHE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;28;0;"39,27";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258327  del 06/07/2020 MAGAZZINO VIA NEZIOLE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;29;0;"39,35";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258308  del 06/07/2020 SEMAFORO VIA MARCONI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;30;0;"43,32";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258325  del 06/07/2020 P.ZZA VESCOVO CORNA PELELGRINI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;31;0;"54,20";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258337  del 06/07/2020 CENTRO ANZIANI PISOGNE VIA ANTICA VALERIANA - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;32;0;"59,57";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258292  del 06/07/2020 UFFICIO VIGILI VIA VALLECAMONICA - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;33;0;"80,52";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258309  del 06/07/2020 ISOLA ECOLOGICA VIA NEZIOLE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;34;0;"98,05";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258295  del 06/07/2020 STAZIONE DI POMPAGGIO C.SO ZANARDELLI - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;35;0;"98,88";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258297  del 06/07/2020 AREA MERCATO VIA RIMEMBRANZE - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;36;0;"113,31";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258318  del 06/07/2020 ASCENSORE UFFICI VIA VALLECAMONICA - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;37;0;"297,25";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258334  del 06/07/2020 POMPE FOGNATURA VIA MANELLA - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1146;38;0;"300,00";"1.798,66";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258312  del 06/07/2020 UFFICI COMUNALI VIA VALLECAMONICA - GIUGNO 2020;21-07-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1147;1;0;"47,08";"47,08";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258283  del 06/07/2020 BIBLIOTECA VIA S. MARCO - GIUGNO 2020;21-07-20;1430;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;1;0;"9,28";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258285  del 06/07/2020 CIMITERO PONTASIO - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;2;0;"9,28";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258310  del 06/07/2020 CIMITERO GRIGNAGHE VIA S. MICHELE - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;3;0;"9,28";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258288  del 06/07/2020 CIMITERO GRATACASOLO VIA PROVINCIALE - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;4;0;"9,28";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258336  del 06/07/2020 CIMITERO SONVICO - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;5;0;"9,42";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258324  del 06/07/2020 CIMITERO TOLINE VIA DON BONETTI - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;6;0;"9,81";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258340  del 06/07/2020 CIMITRO FRAINE VIA ROMAGNOLO - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;7;0;"11,85";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258290  del 06/07/2020 ILLUMINAZ. VOTIVA CIMITERO PONTASIO - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;8;0;"12,44";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258305  del 06/07/2020 ILLUMINAZ. VOTIVA CIMITERO SONVICO - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;9;0;"20,48";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258301  del 06/07/2020 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;10;0;"21,69";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258294  del 06/07/2020 ILLUMINAZ. VOTIVA CIMITERO TOLINE - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;11;0;"26,51";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258299  del 06/07/2020 ILLUMINAZ. VOTIVA CIMITERO FRAINE - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;12;0;"36,54";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258293  del 06/07/2020 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA PROVINCIALE - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
1148;13;0;"99,42";"386,16";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004043258306  del 06/07/2020 ILLUMINAZ. VOTIVA CIMITERO PISOGNE - GIUGNO 2020;21-07-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-20;
