num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1710;3;0;"47,00";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019001983  del 12/10/2019 FATTURAZIONE LINEA 036489079 BIM. 4/15 RIFERIMENTO FT 8B00663699;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;4;0;"47,50";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019002532  del 16/10/2019 FATTURAZIONE LINEA 036489079 BIM. 3/2015 RIFERIMENTO FT 8B00409707;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;5;0;"71,67";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019002529  del 16/10/2019 FATTURAZIONE LINEA 0364883002 BIM. 5/2015 RIFERIMENTO FT 8B00911509;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;6;0;"72,00";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019001985  del 12/10/2019 FATTURAZIONE LINEA 0364883002 BIM. 4/2015 RIFERIMENTO FT 8B00665097;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;7;0;"76,00";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019001987  del 12/10/2019 FATTURAZIONE LINEA 0364883001 BIM. 4/15 RIFERIMENTO FT 8B00665405;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;8;0;"78,00";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019002530  del 16/10/2019 FATTURAZIONE LINEA 0364880856 BIM. 3/15 RIFERIMENTO FT 8B00408729;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;9;0;"86,00";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019001975  del 12/10/2019 FATTURAZIONE LINEA 0364880856 BIM. 4/15 RIFERIMENTO FT 8B00662512;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;10;0;"92,50";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019001977  del 12/10/2019 FATTURAZIONE LINEA 0364883003 BIM. 4/15 RIFERIMENTO FT 8B00662542;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;11;0;"124,50";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019001979  del 12/10/2019 FATTURAZIONE LINEA 036413346514 BIM. 4/15 RIFERIMENTO FT 8B00665949;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;12;0;"124,50";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019001994  del 12/10/2019 FATTURAZIONE  LINEA 036413346515 BIM. 4/15 RIFERIMENTO FT 8B00665916;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;13;0;"124,93";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019002540  del 16/10/2019 FATTURAZIONE LINEA 036413346515 BIM 5/15 RIFERIMENTO FT 8B00907289;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1710;14;0;"281,50";"1.298,10";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019002522  del 15/10/2019 FATTURAZIONE LINEA 0364883004 BIM. 4/15 RIFERIMENTO FT 8B00663677;04-11-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1711;1;0;"51,30";"51,30";TIM S.P.A.;Z0E12B235D;ACCONTO Fatt.n. 6820191019002521  del 15/10/2019 FATTURAZIONE BIM. 5/19 RIFERIMENTO FT 4220315800042183  - LINEE VARIE;04-11-19;1031;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1712;1;0;"35,00";"504,90";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019001988  del 12/10/2019 FATTURAZIONE LINEA 036487155 BIM. 4/15 RIFERIMENTO FT 8B00662456;04-11-19;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1712;2;0;"46,90";"504,90";TIM S.P.A.;Z0E12B235D;ACCONTO Fatt.n. 6820191019002521  del 15/10/2019 FATTURAZIONE BIM. 5/19 RIFERIMENTO FT 4220315800042183  - LINEE VARIE;04-11-19;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1712;3;0;"75,50";"504,90";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019002531  del 16/10/2019 FATTURAZIONE LINEA 036413346019 BIM. 3/15 RIFERIMENTO FT 8B00400107;04-11-19;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1712;4;0;"114,50";"504,90";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019002550  del 16/10/2019 FATTURAZIONE LINEA 036413345688 BIM. 3/15 RIFERIMENTO FT 8B00409056;04-11-19;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1712;5;0;"115,00";"504,90";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019001993  del 12/10/2019 FATTURAZIONE LINEA 036413345688 BIM. 4/15 RIFERIMENTO FT 8B00659537;04-11-19;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1712;6;0;"118,00";"504,90";TIM S.P.A.;Z0E12B235D;ACCONTO Fatt.n. 6820191019002521  del 15/10/2019 FATTURAZIONE BIM. 5/19 RIFERIMENTO FT 4220315800042183  - LINEE VARIE;04-11-19;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1713;1;0;"36,80";"36,80";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820191019002521  del 15/10/2019 FATTURAZIONE BIM. 5/19 RIFERIMENTO FT 4220315800042183  - LINEE VARIE;04-11-19;1633;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-19;
1714;1;0;"3.459,77";"3.459,77";HOSPES SRL;749924900D;ACCONTO Fatt.n. 2474000795  del 30/09/2019 SOMMINISTRAZIONE PASTI SCUOLA DINFANZIA E SCUOLA PRIMARIA DI PISOGNE SETTEMBRE 2019;04-11-19;1330;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04-11-19;
1715;1;0;"1.967,16";"1.967,16";HOSPES SRL;749924900D;SALDO Fatt.n. 2474000795  del 30/09/2019 SOMMINISTRAZIONE PASTI SCUOLA DINFANZIA E SCUOLA PRIMARIA DI PISOGNE SETTEMBRE 2019;04-11-19;1336;0;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04-11-19;
1717;1;0;"4.635,95";"4.635,95";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2019 - LIQUIDAZIONE OTTOBRE 2019;04-11-19;879;0;175;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;04-11-19;
1721;1;0;"859,40";"859,40";FRATERNITA' SISTEMI COOP. SOC. ONLUS;ZF12179DD2;SALDO Fatt.n. 3/2690  del 08/10/2019 ICI/IMU VIOLAZIONE;04-11-19;430;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-11-19;
1722;1;0;"1.422,24";"1.422,24";FRATERNITA' SISTEMI COOP. SOC. ONLUS;63722280E6;SALDO Fatt.n. 3/2689  del 08/10/2019 ICI/IMU VIOLAZIONE;04-11-19;430;1;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-11-19;
1723;1;0;"510,42";"510,42";FRATERNITA' SISTEMI COOP. SOC. ONLUS;ZF626A9AFC;SALDO Fatt.n. 3/2691  del 08/10/2019 ICI/IMU VIOLAZIONE;04-11-19;430;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-11-19;
1724;1;0;"33.273,89";"33.273,89";ITALACTIVE SRL;80866209EC;ACCONTO Fatt.n. 18/PA  del 31/10/2019 LAVORI DI RECUPERO ANTICO LAVATOIO  SUL LAGO - MIRADOR - 1 SAL;05-11-19;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05-11-19;
1725;1;0;"16.886,11";"16.886,11";ITALACTIVE SRL;80866209EC;SALDO Fatt.n. 18/PA  del 31/10/2019 LAVORI DI RECUPERO ANTICO LAVATOIO  SUL LAGO - MIRADOR - 1 SAL;05-11-19;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05-11-19;
1726;1;0;"0,16";"2,41";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-06568  del 29/10/2019 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. OTTOBRE 2019;07-11-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-11-19;
1726;2;0;"0,20";"2,41";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-06568  del 29/10/2019 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. OTTOBRE 2019;07-11-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-11-19;
1726;3;0;"2,05";"2,41";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-06568  del 29/10/2019 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. OTTOBRE 2019;07-11-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-11-19;
1727;1;0;"896,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 9/PA  del 02/10/2019 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO SETTEMBRE 2019;07-11-19;1632;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-11-19;
1727;2;0;"1.300,00";"2.196,00";A.S.D. VOLLEY PISOGNE;722585000F;SALDO Fatt.n. 9/PA  del 02/10/2019 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO SETTEMBRE 2019;07-11-19;1632;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-11-19;
1728;1;0;"126,21";"126,21";BANCA POPOLARE DI SONDRIO;ZA3296457D;SALDO Fatt.n. 2028/FE/2019  del 06/09/2019 SERVIZIO CONTEGGIO MONETA AGOSTO 2019;07-11-19;930;3;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-11-19;
1729;1;0;"112,24";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/9  del 15/10/2019 BATTERIA E MANODOPERA APRILIA;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;2;0;"139,08";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;"SALDO Fatt.n. 2/2  del 15/10/2019 SUZIKI JIMMY CH080PA - OLIO MOTORE, SERIE PASTIGLIE E MANODOPERA";07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;3;0;"164,70";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/1  del 15/10/2019 POMPA BENZINA E CANDELA GENERATORE;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;4;0;"210,45";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/13  del 15/10/2019 MANUTENZIONE SKODA CB447MA;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;5;0;"246,44";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/3  del 15/10/2019 MANUTENZIONE FIAT PANDA EG358FN;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;6;0;"276,94";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/4  del 15/10/2019 MANUTENZIONE MOTOSCOPA AGD609;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;7;0;"331,84";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/10  del 15/10/2019 MANUTENZIONE SUZUKY JIMMY CM682NT;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;8;0;"439,20";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/7  del 15/10/2019 MANUTENZIONE BONETTI AF527YA;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;9;0;"440,66";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/6  del 15/10/2019 MANUTENZIONE PIAGGIO EL158FH;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;10;0;"479,70";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/11  del 15/10/2019 MANUTENZIONE E MANODOPERA BONETTI AF527YA;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;11;0;"614,88";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/5  del 15/10/2019 MANUTENZIONE PIAGGIO AB58483;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;12;0;"661,24";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/12  del 15/10/2019 MANUTENZIONE RENAULT CB132FB;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;13;0;"713,09";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/8  del 15/10/2019 MANUTENZIONE BONETTI DT726ED;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;14;0;"824,11";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/14  del 15/10/2019 MANUTENZIONE MOTOSCOPA AGD609;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1729;15;0;"839,36";"6.493,93";RIPARAUTO SRL;ZF41FE9D26;SALDO Fatt.n. 2/15  del 15/10/2019 MANUTENZIONE FIAT PANDA DM307DK;07-11-19;837;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-11-19;
1730;1;0;"54,90";"368,44";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z97235B3A8;SALDO Fatt.n. O00228  del 30/09/2019 N. 30 AVVISI 50X70 PER CONSIGLIO COMUNALE DEL 30/09/19;07-11-19;821;1;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-11-19;
1730;2;0;"313,54";"368,44";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z97235B3A8;SALDO Fatt.n. O00183  del 31/07/2019 MATERIALE VARIO LUGLIO 2019;07-11-19;821;1;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-11-19;
1731;1;0;"95,16";"95,16";SIM INFORMATICA SRL;ZCE2356D2E;SALDO Fatt.n. A/363  del 30/09/2019 CANONE LINEA SIMMETRIKA PERIODO DAL 01/08/19 AL 30/09/19;07-11-19;531;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-11-19;
1732;1;0;"63,44";"63,44";ALTRAVIA SERVIZI SRL;Z9A29C485C;SALDO Fatt.n. 19161  del 20/09/2019 KIT FIRMA DIGITALE INFOCERT. SMART CARD CON CERTIFICATI E LETTORE DA TAVOLO;07-11-19;831;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07-11-19;
1733;1;0;"242,78";"242,78";ACCA SOFTWARE S.P.A.;ZE22896286;SALDO Fatt.n. P000663/2019  del 20/09/2019 AGGIOR.PRIMUS BIM ONE DA VERSIONI PRECEDENTI ALLA POWER COMPRENSIVO DI POWER PACK PER 12 MESI;07-11-19;831;1;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;07-11-19;
1734;1;0;"7.381,87";"7.381,87";ENI S.P.A.;ZB624E568B;"SALDO Fatt.n. 19902798  del 08/10/2019 BUONI BCA BENZINA AG E 50, BUONI BCA GASOLIO E 50";07-11-19;821;3;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-11-19;
1735;1;0;"715,14";"715,14";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. 1930046751  del 15/10/2019 LAVORI DETERMINA N. 26 DEL 07/02/19;08-11-19;3881;0;147;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-11-19;
1736;1;0;"0,14";"34,34";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-06569  del 29/10/2019 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. OTTOBRE 2019;08-11-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-11-19;
1736;2;0;"0,16";"34,34";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-06569  del 29/10/2019 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. OTTOBRE 2019;08-11-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-11-19;
1736;3;0;"7,12";"34,34";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-06569  del 29/10/2019 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. OTTOBRE 2019;08-11-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-11-19;
1736;4;0;"11,63";"34,34";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-06569  del 29/10/2019 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. OTTOBRE 2019;08-11-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-11-19;
1736;5;0;"15,29";"34,34";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-06569  del 29/10/2019 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. OTTOBRE 2019;08-11-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-11-19;
1737;1;0;"379,60";"379,60";ECOLOGIA SEBINA S.R.L.;Z031FE5940;"ACCONTO Fatt.n. 1739  del 11/10/2019 INTERVENTO DI MONITORAGGIO EROGATORI, PER IL CONTROLLO E LA SOSTITUZIONE DELLE ESCHE E COMPILAZIONE APPOSITO MODULO, INTERVENTO DI DERATTIZZAZIONE LUNGOLAGO, SCUOLE, CIMITERI SETTEMBRE 2019";08-11-19;2030;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-11-19;
1738;1;0;"277,98";"277,98";ECOLOGIA SEBINA S.R.L.;Z031FE5940;"SALDO Fatt.n. 1739  del 11/10/2019 INTERVENTO DI MONITORAGGIO EROGATORI, PER IL CONTROLLO E LA SOSTITUZIONE DELLE ESCHE E COMPILAZIONE APPOSITO MODULO, INTERVENTO DI DERATTIZZAZIONE LUNGOLAGO, SCUOLE, CIMITERI SETTEMBRE 2019";08-11-19;533;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-11-19;
1739;1;0;"0,05";"1,89";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-06567  del 29/10/2019 AGGIO RISCOSSIONE RUOLI TIA, TARI ANNI PRECEDENTI - VERSAM. OTTOBRE 2019";08-11-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-11-19;
1739;2;0;"0,11";"1,89";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-06567  del 29/10/2019 AGGIO RISCOSSIONE RUOLI TIA, TARI ANNI PRECEDENTI - VERSAM. OTTOBRE 2019";08-11-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-11-19;
1739;3;0;"1,73";"1,89";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-06567  del 29/10/2019 AGGIO RISCOSSIONE RUOLI TIA, TARI ANNI PRECEDENTI - VERSAM. OTTOBRE 2019";08-11-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-11-19;
