num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
932;1;0;40,26;40,26;BANCA POPOLARE DI SONDRIO;Z4A3106D15;SALDO Fatt.n. 1600/FE/2021  del 09/04/2021 SERVIZIO CONTEGGIO MONETA MARZO 2021;29/04/2021;930;3;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/04/2021
933;1;0;650;650;BAR NEZIOLE DI FALISELLI DANIELA;Z2927DCAC9;SALDO Fatt.n. 540/1-11757  del 02/04/2021 PRANZI DI LAVORO MARZO 2021;29/04/2021;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;29/04/2021
934;1;0;1.824,13;1.824,13;IDRAULICA PE SRL;ZBF2F5ABB0;SALDO Fatt.n. 52  del 10/04/2021 MANUTENZIONE IMMOBILI COMUNALI OPERE DA IDRAULICO GENNAIO - FEBBRAIO - MARZO 2021;29/04/2021;533;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/04/2021
935;1;0;1.703,93;1.703,93;STUDIO CAVAGGIONI SCARL;Z382D1CA8C;ACCONTO Fatt.n. 62-FE-2021  del 31/03/2021 CO482 - COMUNE DI PISOGNE - Inventario det.10- 01/06/2020;30/04/2021;560;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/04/2021
936;1;0;5.811,27;5.811,27;STUDIO CAVAGGIONI SCARL;Z382D1CA8C;SALDO Fatt.n. 62-FE-2021  del 31/03/2021 CO482 - COMUNE DI PISOGNE - Inventario det.10- 01/06/2020;30/04/2021;560;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/04/2021
937;1;0;-3.000,00;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122403254  del 29/03/2021 LIDO GOIA VIA PIANGRANDE - LUGLIO 2020 / FEBBRAIO 2021 RETTIFICA;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;2;0;3,54;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630023  del 08/04/2021 MIRAD'OR LUNGOLAGO TEMPINI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;3;0;10,88;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630087  del 08/04/2021 PARCO EX DAMIOLI VIA PIEVE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;4;0;11,54;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630024  del 08/04/2021 CAMPO PADDLE GRATACASOLO - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;5;0;14,02;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630092  del 08/04/2021 SEMAFORO GRATACASOLO VIA PROVINCIALE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;6;0;14,03;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630085  del 08/04/2021 2^ SEMAFORO VIA MARCONI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;7;0;14,92;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630062  del 08/04/2021 SCALE ALLOGI ERP VIA S. BARTOLOMEO TOLINE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;8;0;15,86;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630068  del 08/04/2021 SCALE ALLOGGI ERP VIA ORTAGLIE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;9;0;16,64;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630081  del 08/04/2021 STRUTTURA SPORTIVA VIA PIEVE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;10;0;18,07;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630090  del 08/04/2021 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;11;0;22,06;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630061  del 08/04/2021 ASCENSORE VIA MERCANTI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;12;0;22,06;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630039  del 08/04/2021 FONTANA VIA CAGGIOLI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;13;0;22,06;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630048  del 08/04/2021 SALA PUBBLICA TOLINE VIA S. BARTOLOMEO 4 - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;14;0;22,22;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630035  del 08/04/2021 SEMAFORO VIA TRENTO - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;15;0;26,49;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630066  del 08/04/2021 IMPIANTO ACQUEDOTTO LOC. MORA - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;16;0;27,88;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630071  del 08/04/2021 SALA PUBBLICA VIA ORTAGLIE 9N g1 g1 - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;17;0;31,16;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630031  del 08/04/2021 OPERE METANIZZAZIONE LOC. DOSSELLO SUPERIORE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;18;0;32,18;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630075  del 08/04/2021 CHIESA ROMANINO - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;19;0;32,78;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630084  del 08/04/2021 PILOMAT P.ZZA VESCOVO CORNA PELLEGRINI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;20;0;33,48;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630083  del 08/04/2021 CAMPO BOCCE VIA DANTE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;21;0;35,6;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630041  del 08/04/2021 SCALE ALLOGGI ERP P.ZZA S. ZENONE GRATACASOLO - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;22;0;37,84;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630069  del 08/04/2021 EX UFFICIO TURISTICO VIA ROMA - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;23;0;39,38;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630082  del 08/04/2021 EX SCUOLE PONTASIO - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;24;0;39,6;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630079  del 08/04/2021 EX STAZIONE TOLINE VIA BONOMI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;25;0;41,49;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630027  del 08/04/2021 POMPE FOGNATURA VIA MANELLA - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;26;0;46,59;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630072  del 08/04/2021 GRU PORTO VIA PIANGRANDE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;27;0;50,06;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630064  del 08/04/2021 SEMAFORO VIA MARCONI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;28;0;58,49;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630044  del 08/04/2021 P.ZZA VESCOVO CORNA PELLEGRINI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;29;0;61,83;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122314520  del 26/03/2021 SEMAFORO GRATACASOLO VIA PROVINCIALE - FEBBRAIO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;30;0;66,15;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630040  del 08/04/2021 SEDE PROTEZIONE CIVILE VIA NEZIOLE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;31;0;67,11;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630067  del 08/04/2021 EX SCUOLE GRIGNAGHE VIA IMAVILLA - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;32;0;75,97;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630060  del 08/04/2021 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;33;0;87,63;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122194702  del 22/03/2021 SEMAFORO GRATACASOLO VIA PROVINCIALE - OTTOBRE 2020;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;34;0;88,11;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122256269  del 23/03/2021 SEMAFORO GRATACASOLO VIA PROVINCIALE - NOVEMBRE 2020;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;35;0;88,91;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122164694  del 19/03/2021 SEMAFORO GRATACASOLO VIA PROVINCIALE - SETTEMBRE 2020;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;36;0;98,48;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122287229  del 25/03/2021 SEMAFORO GRATACASOLO VIA PROVINCIALE - GENNAIO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;37;0;99,97;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630074  del 08/04/2021 POMPA GIARDINI LUNGOLAGO TEMPINI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;38;0;101,86;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630056  del 08/04/2021 TENSOSTRUTTURA PARCO VIA MONTI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;39;0;110,14;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630026  del 08/04/2021 CEA FRAINE VIA ROMAGNOLO - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;40;0;110,82;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630070  del 08/04/2021 UFFICIO VIGILI VIA VALLECAMONICA - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;41;0;115,91;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630077  del 08/04/2021 CENTRO ANZIANI PISOGNE VIA VALERIANA - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;42;0;120,88;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122278312  del 24/03/2021 SEMAFORO GRATACASOLO VIA PROVINCIALE - DICEMBRE 2020;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;43;0;131,49;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630051  del 08/04/2021 EX BIBLIOTECA VIA CAVOUR - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;44;0;152,2;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630054  del 08/04/2021 STAZIONE DI POMPAGGIO C.SO ZANARDELLI - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;45;0;162,2;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630057  del 08/04/2021 MAGAZZINO COMUNALE VIA NEZIOLE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;46;0;175,06;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630080  del 08/04/2021 ASCENSORE MUNICIPIO VIA VALLECAMONICA - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;47;0;192,81;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630059  del 08/04/2021 AREA MERCATO VIA RIMEMBRANZE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;48;0;219,56;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630076  del 08/04/2021 ISOLA ECOLOGICA LOC. NEZIOLE - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
937;49;0;482,3;550,31;ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004122630073  del 08/04/2021 UFFICI COMUNALI VIA VALLECAMONICA - MARZO 2021;30/04/2021;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/04/2021
938;1;0;-930;2.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;ZAF304E1B8;SALDO Fatt.n. 37/B  del 20/04/2021 STORNO TOTALE FT. 27/2021/B DEL 30/03/21;30/04/2021;2738;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30/04/2021
938;2;0;-840;2.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;ZAF304E1B8;SALDO Fatt.n. 38/B  del 20/04/2021 STORNO TOTALE FT. 28/2021/B DEL 31/03/21;30/04/2021;2738;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30/04/2021
938;3;0;840;2.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;ZAF304E1B8;SALDO Fatt.n. 28/B  del 31/03/2021 SERVIZIO MENSA FEBBRAIO 2021;30/04/2021;2738;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30/04/2021
938;4;0;840;2.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;ZAF304E1B8;SALDO Fatt.n. 40/B  del 20/04/2021 SERVIZIO MENSA FEBBRAIO 2021;30/04/2021;2738;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30/04/2021
938;5;0;930;2.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;ZAF304E1B8;SALDO Fatt.n. 27/B  del 30/03/2021 SERVIZIO MENSA GENNAIO 2021;30/04/2021;2738;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30/04/2021
938;6;0;930;2.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;ZAF304E1B8;SALDO Fatt.n. 39/B  del 20/04/2021 SERVIZIO MENSA PERIODO GENNAIO 201;30/04/2021;2738;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30/04/2021
938;7;0;930;2.700,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;ZAF304E1B8;SALDO Fatt.n. 41/B  del 20/04/2021 SERVIZIO MENSA MARZO 2021;30/04/2021;2738;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30/04/2021
939;1;0;1.593,32;1.593,32;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z3D30E882B;PG FT N. 43/B DEL 26/04/21 - INTEGRAZIONE RETTE A SEGUITO DI RICOVERO IN STRUTTURA RESIDENZIALE SANITARIA ASSISTENZIALE (R.S.A.)  ANNO 2021 - GEN/FEB/MAR/APR 2021 - FONDAZIONE ONLUS SANTA MARIA DELLA NEVE;30/04/2021;2751;0;221;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;30/04/2021
940;1;0;63.664,48;128.449,37;APRICA S.P.A.;8528065DDB;SALDO Fatt.n. CN21001288  del 18/03/2021 RACCOLTA E SMALTIMENTO RIFIUTI FEBBRAIO 2021;30/04/2021;2430;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/04/2021
940;2;0;64.784,89;128.449,37;APRICA S.P.A.;8528065DDB;SALDO Fatt.n. CN21001201  del 18/03/2021 RACCOLTA E SMALTIMENTO RIFIUTI GENNAIO 2021;30/04/2021;2430;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/04/2021
941;1;0;0,06;0,78;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-01891  del 29/04/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. APRILE 2021;30/04/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/04/2021
941;2;0;0,07;0,78;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01891  del 29/04/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. APRILE 2021;30/04/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/04/2021
941;3;0;0,65;0,78;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01891  del 29/04/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. APRILE 2021;30/04/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/04/2021
942;1;0;11.760,00;11.760,00;"CONSORZIO FORESTALE DEL SEBINO BRESCIANO ""SEBINFOR""";ZFA3117D0C;SALDO Fatt.n. 9  del 19/04/2021 POTATURA ALBERATURE COMUNALI PRESSO CIMITERO DI GRATACASOLO, SCUOLE DI GRATACASOLO E PARCO IN VIA VALERIANA;30/04/2021;533;8;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;30/04/2021
943;1;0;1.200,00;1.200,00;FALCONI GIACOMO; ;ACCORDO DI CESSIONE BONARIA PER LE OPERE DI RIQUALIFICAZIONE DI STRADE PER CONTRASTARE LINCIDENTALIT STRADALE NEL COMUNE DI PISOGNE  CUP: D59J19000120009 - ACCONTO 80%;03/05/2021;3805;0;644;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/05/2021
945;1;0;824,31;824,31;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2021 - LIQUIDAZIONE MENSILE APRILE 2021;03/05/2021;879;0;95;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03/05/2021
948;1;0;1.000,00;1.000,00;CENTRO AIUTO ALLA VITA; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ATTIVITA VARIE ANNO 2020 - CAV CENTRO AIUTO ALLA VITA;04/05/2021;2740;0;597;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/05/2021
949;1;0;600;600;ASSOCIAZIONE NAZIONALE DEL FANTE SEZ. DI PISOGNE; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ATTIVITA VARIE ANNO 2020 - ASSOCIAZIONE NAZIONALE DEL FANTE;04/05/2021;2755;0;593;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/05/2021
950;1;0;2.000,00;2.000,00;PARROCCHIA S.MARIA ASSUNTA; ;CONTRIBUTO A SCOPI ISTITUZIONALI PER ATTIVITA VARIE ANNO 2020 - PARROCCHIA SANTA MARIA ASSUNTA PISOGNE;04/05/2021;2740;0;597;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/05/2021
951;1;0;9.607,46;9.607,46;TAU ENGINEERING SRL;8048101F08;ACCONTO Fatt.n. FEPA 023  del 14/04/2021 PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITA , COORDINAMENTO SICUREZZA DEL PROGETTO COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE - ACCONTO;04/05/2021;3782;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/05/2021
