num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
221;2;0;240;272,03;SPANDRE ANNA MARIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA;30/01/2023;2150;0;532;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
222;1;0;3,04;128,09;TURELLI CRISTINA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA;30/01/2023;2150;0;532;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
222;2;0;125,05;128,09;TURELLI CRISTINA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA;30/01/2023;2150;0;532;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
223;1;0;52,13;292,13;VACCARO LUCIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA;30/01/2023;2150;0;532;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
223;2;0;240;292,13;VACCARO LUCIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA;30/01/2023;2150;0;532;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
224;1;0;24,44;369,74;ZILIANI MARIO; ;CONTRIBUTO REGIONALE DI SOLIDARIETA;30/01/2023;2150;0;532;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
224;2;0;345,3;369,74;ZILIANI MARIO; ;CONTRIBUTO REGIONALE DI SOLIDARIETA;30/01/2023;2150;0;532;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
225;1;0;9.008,48;9.008,48;CORIONI GIAN MARIO;Z79369FF3A;SALDO Fatt.n. 12E  del 20/01/2023 COMPENSO REVISORE UNICO PERIODO 31.12.2021 - 30.12.2022;30/01/2023;132;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;30/01/2023
226;1;0;2,65;29.202,61;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013075  del 19/01/2023 EX SCUOLA MATERNA ORA SCUOLA MEDIA VIA ISONNI DICEMBRE 2022;31/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
226;2;0;55;29.202,61;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013090  del 19/01/2023 EX SCUOLA MATERNA ORA SCUOLA MEDIA VIA ISONNI DICEMBRE 2022;31/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
226;3;0;8.945,20;29.202,61;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013091  del 19/01/2023 SCUOLA MEDIA VIA ISONNI DICEMBRE 2022;31/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
226;4;0;9.854,25;29.202,61;HERA COMM SPA;8828606C23;ACCONTO Fatt.n. 412301013087  del 19/01/2023 SCUOLA MATERNA ED ELEMENTARE VIA PADRE CAGNI DICEMBRE 2022;31/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
226;5;0;10.345,51;29.202,61;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013085  del 19/01/2023 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI DICEMBRE 2022;31/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
227;1;0;3.667,84;3.667,84;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013087  del 19/01/2023 SCUOLA MATERNA ED ELEMENTARE VIA PADRE CAGNI DICEMBRE 2022;31/01/2023;1030;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
228;1;0;7.948,64;7.948,64;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013086  del 19/01/2023 PALESTRA VIA DON SALVETTI GRATACASOLO DICEMBRE 2022;31/01/2023;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;1;0;2,65;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013083  del 19/01/2023 SALA PUBBLICA VIA ORTAGLIE  16 - DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;2;0;2,65;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013081  del 19/01/2023 APPARTAMENTO VUOTO VIA MERCANTI DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;3;0;32,69;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013089  del 19/01/2023 CEA FRAINE DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;4;0;80,01;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013080  del 19/01/2023 EX SCUOLE PONTASIO DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;5;0;93,36;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013078  del 19/01/2023 SALA CIVICA CENTRO ANZIANI P.ZZA SAN ZENONE DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;6;0;162,38;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013082  del 19/01/2023 MERCATINO USATO SALETTA VIA ORTAGLIE DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;7;0;188,78;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013077  del 19/01/2023 MAGAZZINO VIA NEZIOLE DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;8;0;801,31;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013079  del 19/01/2023 CENTRO ANZIANI VIA ANTICA VALERIANA DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;9;0;1.525,81;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013088  del 19/01/2023 EX BIBLIOTECA VIA CAVOUR DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;10;0;2.181,38;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013084  del 19/01/2023 PROTEZIONE CIVILE VIA NEZIOLE DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
229;11;0;9.076,77;14.147,79;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013092  del 19/01/2023 MUNICIPIO VIA VALLECAMONICA DICEMBRE 2022;31/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
230;1;0;1.454,52;1.454,52;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412301013076  del 19/01/2023 NUOVA BIBLIOTECA VIA SAN MARCO DICEMBRE 2022;31/01/2023;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2023
231;1;0;1.195,19;1.195,19;ASA SRL;Z48337B43B;SALDO Fatt.n. 43  del 23/01/2023 MANUTENZIONE ESTINTORI PORTATILI, IDRANTI, PORTE TAGLIAFUOCO, USCITE DI SICUREZZA, IMPIANTO DI RIVELAZIONE, ESTINTORI E INTERVENTO STRAORDINARIO DEL 25/11/22 C/O SCUOLA DI GRATACASOLO;31/01/2023;533;1;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;31/01/2023
232;1;0;341,6;341,6;ASA SRL;ZF438BE336;SALDO Fatt.n. 42  del 23/01/2023 INTERVENTO DI DICEMBRE 2022 - MANUTENZIONE GRUPPO POMPAGGIO;31/01/2023;533;1;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2023
233;1;0;587,99;587,99;FUEMA S.R.L.;Z2C38807E6;SALDO Fatt.n. 35 / PA  del 05/01/2023 BOMBOLE KH 15 X PROPANO E NOLEGGIO IRRADIATORE DI CALORE;01/02/2023;1730;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
234;1;0;72;72;BANCA POPOLARE DI SONDRIO; ;BANCA POPOLARE DI SONDRIO-BOLLI, SPESE E COMMISSIONI  (ES. 2022) (P. 21 -R. 125 del 25/01/2023);01/02/2023;130;7;721;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;01/02/2023
235;1;0;1,5;1,5;BANCA POPOLARE DI SONDRIO; ;BANCA POPOLARE DI SONDRIO-BOLLI, SPESE E COMMISSIONI  (ES. 2022) (P. 21 -R. 125 del 25/01/2023);01/02/2023;154;0;112;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;01/02/2023
236;1;0;2;2;BANCA POPOLARE DI SONDRIO; ;BANCA POPOLARE DI SONDRIO-BOLLI, SPESE E COMMISSIONI  (ES. 2022) (P. 21 -R. 125 del 25/01/2023);01/02/2023;235;0;843;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/02/2023
237;1;0;569,01;569,01;BANCA POPOLARE DI SONDRIO; ;BANCA POPOLARE DI SONDRIO-RECUPERO COMMISSIONI E IMPOSTA DI BOLLO APPLICATE DA POSTE ITALIANE SUI  C.C.P ANNO 2022 (P. 20 -R. 124 del 25/01/2023);01/02/2023;430;1;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/02/2023
238;1;0;14;14;BANCA POPOLARE DI SONDRIO; ;BANCA POPOLARE DI SONDRIO-BOLLI, SPESE E COMMISSIONI  (ES. 2022) (P. 21 -R. 125 del 25/01/2023);01/02/2023;540;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;01/02/2023
239;1;0;538,63;538,63;BANCA POPOLARE DI SONDRIO; ;BANCA POPOLARE DI SONDRIO-RECUPERO COMMISSIONI E IMPOSTA DI BOLLO APPLICATE DA POSTE ITALIANE SUI  C.C.P ANNO 2022 (P. 20 -R. 124 del 25/01/2023);01/02/2023;930;3;841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2023
240;1;0;202,86;202,86;LEGGERE SRL;Z493610DA4;SALDO Fatt.n. 22659  del 30/12/2022 LIBRI;01/02/2023;1421;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;01/02/2023
241;1;0;50;50;CENTRO FORMATIVO PROVINCIALE ZANARDELLI; ;"SALDO Fatt.n. 3/02/2023  del 09/01/2023 QUOTA DI PARTECIPAZIONE AL SEMINARIO ""LE FUNZIONI ROGANTI ED AUTENTICANTI DEL SEGRETARIO COMUNALE""";01/02/2023;831;5;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;01/02/2023
242;1;0;2;2;BANCA POPOLARE DI SONDRIO; ;BANCA POPOLARE DI SONDRIO-BOLLI, SPESE E COMMISSIONI  (ES. 2022) (P. 21 -R. 125 del 25/01/2023);01/02/2023;2430;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/02/2023
243;1;0;5,86;9,71;NEXI PAYMENTS SPA; ;ADDEBITI PREAUTORIZZATI SDD-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO   SDD 0657447688  NEXI PAYMENTS S.P.A. (P. 2 -R. 18 del 09/01/2023);01/02/2023;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2023
243;2;0;0,3;9,71;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT DICEMBRE 2022  ESERC. 5517777-00001 (P. 16 -R. 87 del 23/01/2023);01/02/2023;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2023
243;3;0;1,26;9,71;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT DICEMBRE 2022  ESERC. 5517777-00001 (P. 17 -R. 88 del 23/01/2023);01/02/2023;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2023
243;4;0;2,29;9,71;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT DICEMBRE 2022  ESERC. 5517777-00002    POLIZIA LOCALE (P. 18 -R. 89 del 23/01/2023);01/02/2023;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2023
244;1;0;0,57;2,06;NEXI PAYMENTS SPA; ;ADDEBITI PREAUTORIZZATI SDD-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO   SDD 0657446514 NEXI PAYMENTS S.P.A. (P. 1 -R. 17 del 09/01/2023);01/02/2023;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
244;2;0;1,48;2,06;NEXI PAYMENTS SPA; ;ADDEBITI PREAUTORIZZATI SDD-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO   SDD 0657461351  NEXI PAYMENTS S.P.A. (P. 3 -R. 19 del 09/01/2023);01/02/2023;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
244;3;0;0,01;2,06;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT DICEMBRE 2022  ESERC. 5517777-00006    PIAZZA UMBERTO (P. 19 -R. 90 del 23/01/2023);01/02/2023;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
245;1;0;15.378,72;15.378,72;RISANEDIL DI LONGHI RAMON;8859061867;ACCONTO Fatt.n. FPA 1/23  del 10/01/2023 SAL FINALE LAVORI DI RISTRUTTURAZIONE DEGLI ALLOGGI ERP IN VIA G.B. BETTONI MAPPALE 5870;02/02/2023;3099;0;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;02/02/2023
246;1;0;5.978,00;5.978,00;RISANEDIL DI LONGHI RAMON;8859061867;SALDO Fatt.n. FPA 1/23  del 10/01/2023 SAL FINALE LAVORI DI RISTRUTTURAZIONE DEGLI ALLOGGI ERP IN VIA G.B. BETTONI MAPPALE 5870;02/02/2023;3099;0;741;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;02/02/2023
247;1;0;3.250,00;3.250,00;ASSOCIAZIONE PISOGNE EVENTI APS; ;ACCONTO CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE EVENTI NATALIZI 2022 - PISOGNE EVENTI APS;02/02/2023;1750;0;781;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/02/2023
248;1;0;3.500,00;3.500,00;A.S.D. COMANDANTE MARIO STOPPANI; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE 20 MEMORIAL STOPPANI - ASD COMANDANTE LUIGI STOPPANI;02/02/2023;1750;0;776;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/02/2023
249;1;0;5.000,00;5.000,00;PRO LOCO DI PISOGNE; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE 70 EDIZIONE FESTA DEL FUNGO E DELLA CASTAGNA - PRO LOCO;02/02/2023;1750;0;764;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/02/2023
250;1;0;1.147,78;1.147,78;LATERZA FRATELLI DI LATERZA STEFANO E C. SAS;Z0F39209E4;SALDO Fatt.n. 82023/01_  del 09/01/2023 RISME DI CARTA PER FOTOCOPIE A4;02/02/2023;821;1;739;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;02/02/2023
251;1;0;20,33;295,72;GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022037272  del 20/12/2022 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00659081 PALAISEO;03/02/2023;533;7;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;03/02/2023
251;2;0;33;295,72;GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022037271  del 20/12/2022 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00658289 SCUOLA MEDIA PISOGNE;03/02/2023;533;7;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;03/02/2023
251;3;0;92,39;295,72;GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022037272  del 20/12/2022 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00659081 PALAISEO;03/02/2023;533;7;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;03/02/2023
251;4;0;150;295,72;GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022037271  del 20/12/2022 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00658289 SCUOLA MEDIA PISOGNE;03/02/2023;533;7;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;03/02/2023
253;1;0;1.085,00;1.085,00;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0834EF609;SALDO Fatt.n. 3/B  del 11/01/2023 SERVIZIO MENSA DICEMBRE 2022;07/02/2023;2738;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;07/02/2023
254;1;0;24,4;24,4;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z8433BBD26;SALDO Fatt.n. 1/PA  del 20/01/2023 NOLEGGIO DI DEMOL.ELETT. PER MEZZA GIORNATA IL 19/01/23;07/02/2023;521;2;653;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2023
255;1;0;683,2;683,2;F.LLI CASTELANELLI SNC;Z553945473;SALDO Fatt.n. 8  del 31/01/2023 FORNITURA DI DUE CIPPI COMMEMORATIVI IN BOTTICINO CLASSICO COMPLETI DI EPIGRAFI COLORATE;08/02/2023;4435;0;800;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;08/02/2023
256;1;0;167,88;167,88;FILIPPI OMAR; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;0;646;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
257;1;0;125,91;125,91;ZILIANI FERDINANDO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;0;646;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
258;1;0;125,91;125,91;SOLDI MICHELA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;0;646;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
259;1;0;167,88;167,88;MAZZI STEFANO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;0;646;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
260;1;0;167,88;167,88;FILIPPI DIEGO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;0;646;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
261;1;0;167,88;167,88;AMATINO ANNA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
262;1;0;146,9;146,9;NABONI VANIA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
263;1;0;146,9;146,9;ONDELLI TIZIANA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;0;646;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
264;1;0;167,88;167,88;RIVETTI MARCO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
265;1;0;146,9;146,9;NEGRI VERONICA; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;0;646;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
266;1;0;167,88;167,88;FELAPPI ERNESTO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
267;1;0;167,88;167,88;DUCOLI ALESSANDRO; ;CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE PER IL PAGAMENTO DI UTENZE DOMESTICHE;08/02/2023;2749;1;647;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/02/2023
