num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1571;1;0;"14,52";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860754  del 07/10/2020 CIMITERO TOLINE VIA DON BONETTI - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;2;0;"14,52";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860756  del 07/10/2020 CIMITERO PONTASIO - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;3;0;"14,52";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860775  del 07/10/2020 CIMITERO SONVICO - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;4;0;"14,52";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860745  del 07/10/2020 CIMITERO GRATACASOLO VIA PROVINCIALE - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;5;0;"14,52";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860749  del 07/10/2020 CIMITERO GRIGNAGHE VIA S. MICHELE - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;6;0;"14,85";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860748  del 07/10/2020 CIMITERO FRAINE VIA ROMAGNOLO - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;7;0;"17,68";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860738  del 07/10/2020 ILLUMINAZ. VOTIVA CIMITERO PONTASIO - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;8;0;"18,28";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860731  del 07/10/2020 ILLUMINAZ. VOTIVA CIMITERO SONVICO - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;9;0;"27,60";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860743  del 07/10/2020 ILLUMINAZ. VOTIVA CIMITERO GRIGNAGHE - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;10;0;"29,68";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860734  del 07/10/2020 ILLUMINAZ. VOTIVA CIMITERO TOLINE - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;11;0;"35,17";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860733  del 07/10/2020 ILLUMINAZ. VOTIVA CIMITERO FRAINE - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;12;0;"47,74";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860742  del 07/10/2020 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA PROVINCIALE - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;13;0;"122,21";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860751  del 07/10/2020 ILLUMINAZ. VOTIVA CIMITERO PISOGNE - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1571;14;0;"148,88";"534,69";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860736  del 07/10/2020 CIMITERO PISOGNE VIA RONCHI - SETTEMBRE 2020;19-10-20;2830;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1572;1;0;"28,40";"266,30";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860730  del 07/10/2020 IP PARCHEGGIO VIA PIANGRANDE FUORI PERIMETRO - SETTEMBRE 2020;19-10-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-10-20;
1572;2;0;"59,51";"266,30";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860761  del 07/10/2020 IP LOC. CROCI FUORI PERIMETRO - SETTEMBRE 2020;19-10-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-10-20;
1572;3;0;"178,39";"266,30";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064860729  del 07/10/2020 IP VIA BONOMI FUORI PERIMETRO - SETTEMBRE 2020;19-10-20;1835;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-10-20;
1573;1;0;"1.027,12";"1.027,12";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004071614516  del 13/10/2020 SCUOLA IPSIA VIA PADRE CAGNI - SETTEMBRE 2020;19-10-20;1230;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1574;1;0;"402,60";"402,60";CARPENTERIA FERRARI DI FERRARI PAOLA & C. S.A.S.;ZDC2A0066B;SALDO Fatt.n. 137  del 30/09/2020 MANUTENZIONE VARIE;19-10-20;521;2;212;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-10-20;
1575;1;0;"168,00";"168,00";IL TAZIO DI RAVELLI ELISABETTA;Z2927DCAC9;SALDO Fatt.n. 8/PA  del 30/09/2020 MENSA DIPENDENTI SETTEMBRE 2020;19-10-20;833;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;19-10-20;
1576;1;0;"1.495,33";"1.495,33";BERTONI ANTINFORTUNISTICA SNC;ZC8295FD1A;SALDO Fatt.n. 39PA  del 30/09/2020 VESTIARIO;19-10-20;821;2;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;19-10-20;
1577;1;0;"168,36";"168,36";GLOBALOFFICE SRL UNIPERSONALE;Z5128C014D;ACCONTO Fatt.n. P00073  del 30/09/2020 CANONE TRIMESTRALE DI NOLEGGIO EX SERVIZI SOCIALI E POLIZIA LOCALE;19-10-20;930;3;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-10-20;
1578;1;0;"1.295,66";"1.295,66";GLOBALOFFICE SRL UNIPERSONALE;Z5128C014D;SALDO Fatt.n. P00073  del 30/09/2020 CANONE TRIMESTRALE DI NOLEGGIO EX SERVIZI SOCIALI E POLIZIA LOCALE;19-10-20;533;9;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;19-10-20;
1579;1;0;"926,21";"926,21";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;ACCONTO Fatt.n. 97/PA  del 30/09/2020 MATERIALE VARIO SETTEMBRE 2020;19-10-20;3799;0;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-10-20;
1580;1;0;"371,81";"771,81";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 96/PA  del 30/09/2020 MATERIALE VARIO SETTEMBRE 2020;19-10-20;522;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-10-20;
1580;2;0;"400,00";"771,81";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 97/PA  del 30/09/2020 MATERIALE VARIO SETTEMBRE 2020;19-10-20;522;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-10-20;
1581;1;0;"478,61";"478,61";A.S.P. S.C.S. ONLUS;Z982980976;SALDO Fatt.n. 0000191/PA  del 30/09/2020 OPERAZIONI CIMITERIALI SETTEMBRE 2020;19-10-20;2833;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-10-20;
1582;1;0;"9.388,29";"9.388,29";A.S.P. S.C.S. ONLUS;Z8C2C3BC51;SALDO Fatt.n. 0000192/PA  del 30/09/2020 MANUTENZIONE DEL VERDE;19-10-20;533;8;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;19-10-20;
1583;1;0;"1.563,24";"1.563,24";COMUNE DI GUSSAGO; ;LIQUIDAZIONE COMPENSI AL SEGRETARIO COMUNALE D.SSA LAURA CORTESI PER SCAVALCO E REGGENZA SERVIZIO DI SEGRETERIA COMUNALE DAL 01/10/2020 AL 30/11/2020 - OTTOBRE 2020;20-10-20;253;0;485;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20-10-20;
1584;1;0;"3.050,00";"3.050,00";F.I.V.E. CONSULTING SRL;Z782C6B6A2;SALDO Fatt.n. FATTPA 23_20  del 05/10/2020 SERVIZIO MTR ARERA;20-10-20;431;3;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-10-20;
1585;1;0;"15,30";"15,30";SAN MARCO S.P.A. - SOCIO UNICO;Z242AFF78A;SALDO Fatt.n. 2840/PA  del 07/10/2020 AGGIO RISCOSSIONE ICP/DPA - PERIODO DA 01/07/2020 A 30/09/2020;20-10-20;430;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-10-20;
1586;1;0;"49.995,60";"49.995,60";EVOLPLAY SRL;84145989EE;ACCONTO Fatt.n. 4/35  del 30/09/2020 GIOCHI PER SCUOLA MATERNA E PARCO;20-10-20;3967;0;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;20-10-20;
1587;1;0;"13.761,60";"13.761,60";EVOLPLAY SRL;84145989EE;SALDO Fatt.n. 4/35  del 30/09/2020 GIOCHI PER SCUOLA MATERNA E PARCO;20-10-20;3401;0;373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-10-20;
1588;1;0;"6,26";"128,61";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004071705647  del 17/10/2020 PARCO DAMIOLI VIA PIEVE - APRILE 2020;21-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-20;
1588;2;0;"7,81";"128,61";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004071682503  del 16/10/2020 PARCO DAMIOLI VIA PIEVE - MARZO 2020;21-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-20;
1588;3;0;"9,63";"128,61";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004071714795  del 18/10/2020 SCALE ALLOGGI ERP VIA MERCANTI - MAGGIO 2020;21-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-20;
1588;4;0;"10,38";"128,61";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004071705646  del 17/10/2020 SCALE ALLOGGI ERP VIA MERCANTI - APRILE 2020;21-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-20;
1588;5;0;"11,05";"128,61";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004071682502  del 16/10/2020 SCALE ALLOGGI ERP VIA MERCANTI - MARZO 2020;21-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-20;
1588;6;0;"83,48";"128,61";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004071714796  del 18/10/2020 PARCO DAMIOLI VIA PIEVE - MAGGIO 2020;21-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-20;
1589;1;0;"10,34";"10,34";ENEL ENERGIA SPA;8350302732;ACCONTO Fatt.n. 004071614517  del 13/10/2020 SCUOLA MATERNA E SCUOLE ELEMENTARI PISOGNE VIA PACE - SETTEMBRE 2020;21-10-20;1030;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-20;
1590;1;0;"24,11";"24,11";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004071614517  del 13/10/2020 SCUOLA MATERNA E SCUOLE ELEMENTARI PISOGNE VIA PACE - SETTEMBRE 2020;21-10-20;1130;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-20;
1653;1;0;"4.367,37";"4.367,37";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: OTTOBRE 20;21-10-20;130;6;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21-10-20;
1656;1;0;"630,00";"630,00";FARMACIA BONETTI BULGARI SRL;Z422D24DAF;"SALDO Fatt.n. 18 / PA  del 28/09/2020 GEL MANI, GUANTI NITRILE, SOLUZIONE IGIENIZZANTE";21-10-20;522;0;252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-10-20;
1657;1;0;"148,84";"148,84";BANCA POPOLARE DI SONDRIO;ZE12C798FD;SALDO Fatt.n. 2474/FE/2020  del 28/09/2020 SERVIZIO CONTEGGIO MONETA LUGLIO 2020;21-10-20;930;3;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-10-20;
1658;1;0;"402,00";"402,00";RISTORANTE LA CURT DI ROLANDI LUCA;Z2927DCAC9;SALDO Fatt.n. 359  del 30/09/2020 PASTI MESE DI SETTEMBRE 2020;21-10-20;833;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;21-10-20;
1659;1;0;"93,94";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/41  del 13/10/2020 SENSORE SKODA CB477MA;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;2;0;"120,78";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/56  del 13/10/2020 SPECCHIO COMPL. APRILIA BX50357;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;3;0;"131,76";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/54  del 13/10/2020 CORDINA COMPL. FRIZIONE PIAGGIO EL158FH;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;4;0;"136,64";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/55  del 13/10/2020 SISTEMAZIONE SPONDE LATERALI E CENTRALE PIAGGIO EJ818AJ;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;5;0;"164,70";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/46  del 13/10/2020 MANUTENZIONE MOTOSCOPA;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;6;0;"217,04";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/50  del 13/10/2020 MANUTENZIONE SKODA CB447MA;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;7;0;"251,32";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/45  del 13/10/2020 MANUTENZIONE BONETTI AF527YA;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;8;0;"280,60";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/42  del 13/10/2020 MANUTENZIONE SUZUKI CH080PA;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;9;0;"437,98";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/52  del 13/10/2020 MANUTENZIONE PIAGGO AB58483;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;10;0;"481,53";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/43  del 13/10/2020 MANUTENZIONE TARGA ET333SM;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;11;0;"527,04";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/49  del 13/10/2020 MANUTENZIONE ESCAVATORINO;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;12;0;"551,44";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/51  del 13/10/2020 MANUTENZIONE SUZUKI CM682NT;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;13;0;"809,35";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/47  del 13/10/2020 MANUTENZIONE UNIMOG ZA864JG;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;14;0;"838,63";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/53  del 13/10/2020 MANUTENZIONE E RIPARAZIONE FIAT PUNTO DJ152JE;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;15;0;"935,86";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/44  del 13/10/2020 MANUTENZIONE E RIPARAZIONE PIAGGIO EL158FH;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;16;0;"1.412,76";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/40  del 13/10/2020 MANUTENZIONE MOTOSCOPA;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1659;17;0;"1.830,00";"9.221,37";RIPARAUTO SRL;Z192A003DD;SALDO Fatt.n. 2/48  del 13/10/2020 ANELLO IN ACCIAIO SPAZZOLA RULLO SPAZZANTE TARGA AGD609;21-10-20;837;2;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1660;1;0;"12,20";"1.888,56";RIPARAUTO SRL;ZCA2A00482;SALDO Fatt.n. 2/29  del 12/10/2020 RIPARAZIONE PNEUMATICO SKODA CB477MA;21-10-20;837;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1660;2;0;"12,20";"1.888,56";RIPARAUTO SRL;ZCA2A00482;SALDO Fatt.n. 2/32  del 12/10/2020 RIPARAZIONE PNEUMATICO PIAGGIO EL158FH;21-10-20;837;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1660;3;0;"323,30";"1.888,56";RIPARAUTO SRL;ZCA2A00482;"SALDO Fatt.n. 2/31  del 12/10/2020 PNEUMATICO 7,15X16 BONETTI AF527YA";21-10-20;837;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1660;4;0;"329,89";"1.888,56";RIPARAUTO SRL;ZCA2A00482;SALDO Fatt.n. 2/27  del 12/10/2020 PNEUMATICFO SECURITY PIAGGIO EL185FH;21-10-20;837;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1660;5;0;"411,87";"1.888,56";RIPARAUTO SRL;ZCA2A00482;SALDO Fatt.n. 2/30  del 12/10/2020 PNEUMATICO HANKOO 205/70 SUZUKI CH080PA;21-10-20;837;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1660;6;0;"799,10";"1.888,56";RIPARAUTO SRL;ZCA2A00482;SALDO Fatt.n. 2/28  del 12/10/2020 PNEUMATICO PIRELLI RENAULT CB132FD;21-10-20;837;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1661;1;0;"109,80";"2.002,63";RIPARAUTO SRL;Z0B2A00308;SALDO Fatt.n. 2/33  del 13/10/2020 BATTERIA SAFA FIAT PANDA EG358FN;21-10-20;837;2;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
1661;2;0;"131,76";"2.002,63";RIPARAUTO SRL;Z0B2A00308;SALDO Fatt.n. 2/38  del 13/10/2020 BATTERIA VPM 45 AH SCAVATORINO HITACI;21-10-20;837;2;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-10-20;
