cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3204;FEN ENERGIA SPA;823;21/04/2021;G1 97;26/02/2021;4643802591;PPIJ6C;0;0;21/04/2021;02/04/2021;S;9.778,81;1.763,39;8.015,42;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
3204;FEN ENERGIA SPA;822;21/04/2021;G1 97;26/02/2021;4643802591;PPIJ6C;0;0;21/04/2021;02/04/2021;S;1.573,11;283,68;1.289,43;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
3204;FEN ENERGIA SPA;821;21/04/2021;G1 97;26/02/2021;4643802591;PPIJ6C;0;0;21/04/2021;02/04/2021;S;15.964,97;2.878,93;13.086,04;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
3204;FEN ENERGIA SPA;820;21/04/2021;G1 97;26/02/2021;4643802591;PPIJ6C;0;0;21/04/2021;02/04/2021;S;15.199,67;2.740,92;12.458,75;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7558;IL TAZIO DI RAVELLI ELISABETTA;2143;19/11/2021;10/PA;31/10/2021;6066305929;PPIJ6C;0;0;19/11/2021;31/10/2021;S;272;24,73;247,27;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8085;DANIELETTI IMPIANTI SRL;2033;27/10/2021;97/2021;07/09/2021;5733893561;PPIJ6C;0;0;27/10/2021;08/10/2021;S;14.280,41;2.575,16;11.705,25;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
8085;DANIELETTI IMPIANTI SRL;2032;27/10/2021;97/2021;07/09/2021;5733893561;PPIJ6C;0;0;27/10/2021;08/10/2021;S;35.000,00;6.311,47;28.688,53;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
3506;BETON CAMUNA SRL;99;19/01/2021;0000022/PA;30/11/2020;4140027944;PPIJ6C;0;0;20/01/2021;02/01/2021;S;1.125,45;202,95;922,5;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7638;A.S.P. S.C.S. ONLUS;1316;23/06/2021;0000087/PA;30/04/2021;5016555967;0EMF0I;0;0;24/06/2021;06/06/2021;S;3.311,87;485,86;2.826,01;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
829;FALETTI MULTISTORE SRL;2558;17/12/2021;425/A;27/10/2021;6047642876;D8FA3Q;0;0;17/12/2021;30/11/2021;S;185,63;0;185,63;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2256;BERTONI ANTINFORTUNISTICA SNC;2117;17/11/2021;36PA;30/09/2021;5871638027;PPIJ6C;0;0;17/11/2021;31/10/2021;S;1.496,38;269,84;1.226,54;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2515;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;2119;17/11/2021;281;30/09/2021;5907636719;PPIJ6C;0;0;17/11/2021;31/10/2021;S;857,1;154,56;702,54;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2515;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;2119;17/11/2021;278;30/09/2021;5907562831;PPIJ6C;0;0;17/11/2021;31/10/2021;S;857,1;154,56;702,54;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2515;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;2118;17/11/2021;282;30/09/2021;5907660494;PPIJ6C;0;0;17/11/2021;31/10/2021;S;3.378,01;609,15;2.768,86;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2515;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;2118;17/11/2021;280;30/09/2021;5907624852;PPIJ6C;0;0;17/11/2021;31/10/2021;S;2.593,52;467,68;2.125,84;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2515;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;2118;17/11/2021;279;30/09/2021;5907584564;PPIJ6C;0;0;17/11/2021;31/10/2021;S;3.474,68;626,58;2.848,10;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3160;FANCHINI DANIELA;2559;17/12/2021;6/001;25/10/2021;6041289429;D8FA3Q;0;0;17/12/2021;30/11/2021;S;1.062,17;0;1.062,17;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;2568;17/12/2021;002709;31/10/2021;6079915445;D8FA3Q;0;0;17/12/2021;30/11/2021;S;9.487,73;553,78;8.933,95;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;2567;17/12/2021;002709;31/10/2021;6079915445;D8FA3Q;0;0;17/12/2021;30/11/2021;S;4.910,65;0;4.910,65;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2431;KAPPAEMME SRL;455;22/02/2021;356/FE;30/12/2020;4327549924;PPIJ6C;0;0;22/02/2021;06/02/2021;S;344,63;62,15;282,48;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2552;ENEL ENERGIA SPA;341;10/02/2021;004100068528;08/01/2021;4341445515;1OQIK3;0;0;10/02/2021;25/01/2021;S;3,21;0;3,21;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2937;MABB SRL;2096;12/11/2021;103;27/09/2021;5844291882;D8FA3Q;0;0;12/11/2021;27/10/2021;S;12.946,56;1.176,96;11.769,60;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7838;JOYFUL COOPERATIVA SOCIALE ONLUS;101;19/01/2021;33/PA;31/10/2020;4149074149;D8FA3Q;0;0;20/01/2021;04/01/2021;S;1.938,00;92,29;1.845,71;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
3021;POSTE ITALIANE SPA;2076;04/11/2021;1021242887;21/09/2021;5823576094;WH1RJL;0;0;04/11/2021;20/10/2021;S;194;0;194;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
