num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1797;8;0;703,7;4.704,14;RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/22  del 04/07/2023 OLIO MOTORE, FILTRO OLIO E ARIA, OLIO CAMBIO, KIT FRIZIONE COMPLETO, LIQUIDO RADIATORE, ADDITIVO BENZINA E LAVAVETRI, MANODOPERA - SUZUKI CM682NT;25/07/2023;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/07/2023
1797;9;0;748,84;4.704,14;RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/21  del 04/07/2023 KIT FRIZIONE COMPLETO, PEDALE FRIZIONE, PERNOFRIZIONE, BOCCOLE, OLIO CAMBIO, MANODOPERA - PIAGGIO EL158FH;25/07/2023;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/07/2023
1797;10;0;1.716,78;4.704,14;RIPARAUTO SRL;Z02337B9E0;SALDO Fatt.n. 2/16  del 04/07/2023 CANDELA, INIETTORE, POMPA INIEZIONE, FILTRI, OLIO MOTORE, BATTERIA - SCAVATORINO HITACHI;25/07/2023;837;2;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/07/2023
1798;1;0;61;61;SIM INFORMATICA SRL;Z3F38F949F;SALDO Fatt.n. 14686  del 30/06/2023 NUMERO VERDE 800 - CANONE MENSILE GIUGNO;25/07/2023;431;3;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/07/2023
1799;1;0;4.125,03;4.125,03;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;8,74E+101;SALDO Fatt.n. 203  del 30/06/2023 PULIZIA UFFICI COMUNALI, BIBLIOTECA, MAGAZZINO, PALESTRE E SU RICHIESTA GIUGNO 2023;25/07/2023;533;5;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25/07/2023
1800;1;0;256,77;256,77;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;ZBB3A4AF17;SALDO Fatt.n. 204  del 30/06/2023 SERVIZIO DI PULIZIA PIANO TERRA E SOTTOTETTO BIBLIOTECA COMUNALE;25/07/2023;533;5;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25/07/2023
1801;1;0;122;292,8;CRES LT SRL;ZD53A5D079;SALDO Fatt.n. 260/P  del 30/06/2023 CORSO SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - 4 ORE;25/07/2023;834;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/07/2023
1801;2;0;170,8;292,8;CRES LT SRL;ZD53A5D079;SALDO Fatt.n. 261/P  del 30/06/2023 CORSO SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - 8 ORE;25/07/2023;834;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/07/2023
1802;1;0;120;120;SOPRAFFINO SRL DI GILBERTI NICOLA;Z953496EFC;SALDO Fatt.n. 40/001  del 05/07/2023 SERVIZIO MENSA DIPENDENTI;25/07/2023;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;25/07/2023
1803;1;0;235,8;235,8;CARROZZERIA FRASSI SRL;ZCC3700749;SALDO Fatt.n. 00030/03  del 30/06/2023 NOLEGGIO IMPIANTO REVISIONE COMPRESO PREREVISIONE E TRASFERTA ING.;25/07/2023;837;2;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/07/2023
1804;1;0;36.295,12;36.295,12;ROCCO SERRRAMENTI SRL;9622474CBC;SALDO Fatt.n. 93/2023  del 29/06/2023 FATTURA IN ACCONTO PR LAVORI DI POSA SERRAMENTI SCUOLA ELEMENTARE;25/07/2023;3445;0;182;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25/07/2023
1805;1;0;1.801,98;1.801,98;NAPOLETANA PLASTICA SRL;Z0E370080A;SALDO Fatt.n. 0000547  del 30/06/2023 ACQUISTO SACCHI IN PE 65X110;25/07/2023;2433;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/07/2023
1806;1;0;109.566,52;109.566,52;ITALACTIVE SRL;9524649500;ACCONTO Fatt.n. 15/PA  del 06/07/2023 FATTURA DI ACCONTO PER RIQUALIFICAZIONE ENERGETICA E STRUTTURALE ALLOGGI DI VIA G. BETTONI E SISTEMAZIONE AREA VERDE PARCO DELLE MINIME;25/07/2023;3099;0;855;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25/07/2023
1807;1;0;42.129,70;42.129,70;ITALACTIVE SRL;9524649500;SALDO Fatt.n. 15/PA  del 06/07/2023 FATTURA DI ACCONTO PER RIQUALIFICAZIONE ENERGETICA E STRUTTURALE ALLOGGI DI VIA G. BETTONI E SISTEMAZIONE AREA VERDE PARCO DELLE MINIME;25/07/2023;3099;0;855;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25/07/2023
1808;1;0;20.371,74;20.371,74;COMUNE DI COSTA VOLPINO; ;TRASFERIMENTO AL COMUNE DI COSTA VOLPINO PER CONVENZIONE SERVIZIO POLIZIA LOCALE - ANNO 2022;25/07/2023;953;0;842;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/07/2023
1809;1;0;10.024,54;10.024,54;COMUNE DI GUSSAGO; ;RIMBORSO AL COMUNE DI GUSSAGO DELLE COMPETENZE SPETTANTI PER IL SERVIZIO DI SEGRETERIA CONVENZIONATA - ACCONTO PERIODO DA 01/01 A 30/06/2023;25/07/2023;253;0;422;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/07/2023
1810;1;0;233,8;233,8;COMUNE DI GUSSAGO; ;RIMBORSO AL COMUNE DI GUSSAGO PER CONVENZIONE SEGRETARIO COMUNALE NOVEMBRE/DICEMBRE 2022 - QUOTA RETRIBUZIONE DI RISULTATO;25/07/2023;253;0;835;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/07/2023
1811;1;0;1.109,79;1.109,79;ELETTRO DINO IMPIANTI SRL;Z1035F7FE5;SALDO Fatt.n. 12  del 25/01/2023 PROGETTAZIONE REALIZZAZIONE E GESTIONE DELLEFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DI EDIFICI PUBBLICI;26/07/2023;3676;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/07/2023
1812;1;0;1.109,79;1.109,79;ELETTRO DINO IMPIANTI SRL;Z1035F7FE5;SALDO Fatt.n. 109  del 26/04/2023 CANONE EFFICIENTAMENTO ENERGETICO - REALIZZAZIONE E GESTIONE DELLEFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DEGLI EDIFICI PUBBLICI;26/07/2023;3676;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/07/2023
1813;1;1791;131,86;131,86;FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0024730  del 30/06/2023 CANONE FONICO SU INTERFACCIA RTG E BRI E CONSUMI MAG/GIU 2023;27/07/2023;531;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1814;1;1792;11,71;11,71;FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0024730  del 30/06/2023 CANONE FONICO SU INTERFACCIA RTG E BRI E CONSUMI MAG/GIU 2023;27/07/2023;1031;0;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1815;1;1793;65,35;65,35;FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0024730  del 30/06/2023 CANONE FONICO SU INTERFACCIA RTG E BRI E CONSUMI MAG/GIU 2023;27/07/2023;1131;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1816;1;1794;11,71;11,71;FASTWEB SPA;ZF82781CA8;SALDO Fatt.n. PAE0024730  del 30/06/2023 CANONE FONICO SU INTERFACCIA RTG E BRI E CONSUMI MAG/GIU 2023;27/07/2023;1633;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1817;1;1795;592,92;592,92;PUBBLITIME SAS DI BERTONI CARLETTO E C.;ZF03B6CC49;SALDO Fatt.n. 27PA  del 30/06/2023 TARGA LAVANDERINA MIRADOR + TELO TRIPODE CON POSTERL HQ;27/07/2023;1531;1;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2023
1818;1;1796;14;6.429,02;NORD BROKER SRL;7521929C2A;REGOLAZIONI PREMIO POLIZZA INFORTUNI DIPENDENTI N. 380667015 - ANNO 2022 - ROGNONI PAOLO (GENERALI);27/07/2023;831;12;797;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28/07/2023
1818;2;1796;1.172,32;6.429,02;NORD BROKER SRL;Z0229727B9;REGOLAZIONI PREMIO POLIZZA RC PATRIMONIALE N. IFLE003573 - ANNO 2022 - AIG EUROPE SA;27/07/2023;831;12;797;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28/07/2023
1818;3;1796;2.395,39;6.429,02;NORD BROKER SRL;75218857DC;REGOLAZIONI PREMIO POLIZZA RCO/RCT N. K18IT002155 - ANNO 2022 - XL INSURANCE COMPANY SE;27/07/2023;831;12;797;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28/07/2023
1818;4;1796;2.847,31;6.429,02;NORD BROKER SRL;9197594EAA;REGOLAZIONI PREMIO POLIZZA RCO/RCT N. K22IT002255 - ANNO 2022 - XL INSURANCE COMPANY SE;27/07/2023;831;12;797;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28/07/2023
1821;1;0;27,8;110;NEXI PAYMENTS SPA;Z3231D7217;"SALDO Fatt.n. 3149810  del 12/07/2023 ""Linea Diretta"" - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale d'identificazione 040731176 - POS PARCOMETRO VIA PIANGRANDE - CANONE APR/MAG/GIUG 2023";31/07/2023;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
1821;2;0;28,2;110;NEXI PAYMENTS SPA;Z3231D7217;"SALDO Fatt.n. 3149811  del 12/07/2023 ""Linea Diretta"" - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale d'identificazione 040731184 - POS PARCOMETRO P.ZZA UMBERTO I^ - CANONE APR/MAG/GIU 2023";31/07/2023;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
1821;3;0;27;110;NEXI PAYMENTS SPA;Z3231D7217;"SALDO Fatt.n. 3149809  del 12/07/2023 ""Linea Diretta"" - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale d'identificazione 040731168 - POS PARCOMETRO PIAZZA VITTORIA - CANONE APR/MAG/GIU 2023";31/07/2023;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
1821;4;0;27;110;NEXI PAYMENTS SPA;Z3231D7217;"SALDO Fatt.n. 3149808  del 12/07/2023 ""Linea Diretta"" - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale d'identificazione 040730830 - POS PARCOMETRO VIA SAN MARCO - CANONE APR/MAG/GIU 2023";31/07/2023;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
1822;1;0;5,94;24,2;NEXI PAYMENTS SPA;Z3231D7217;SALDO Fatt.n. 3149808  del 12/07/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 040730830 - POS PARCOMETRO VIA SAN MARCO - CANONE APR/MAG/GIU 2023;31/07/2023;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
1822;2;0;5,94;24,2;NEXI PAYMENTS SPA;Z3231D7217;SALDO Fatt.n. 3149809  del 12/07/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 040731168 - POS PARCOMETRO PIAZZA VITTORIA - CANONE APR/MAG/GIU 2023;31/07/2023;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
1822;3;0;6,12;24,2;NEXI PAYMENTS SPA;Z3231D7217;SALDO Fatt.n. 3149810  del 12/07/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 040731176 - POS PARCOMETRO VIA PIANGRANDE - CANONE APR/MAG/GIUG 2023;31/07/2023;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
1822;4;0;6,2;24,2;NEXI PAYMENTS SPA;Z3231D7217;SALDO Fatt.n. 3149811  del 12/07/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 040731184 - POS PARCOMETRO P.ZZA UMBERTO I - CANONE APR/MAG/GIU 2023;31/07/2023;1834;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
1823;1;0;45;90;NEXI PAYMENTS SPA;Z4D2E26F71;"SALDO Fatt.n. 3149806  del 12/07/2023 ""Linea Diretta"" - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale d'identificazione 039062484";31/07/2023;330;3;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;31/07/2023
1823;2;0;45;90;NEXI PAYMENTS SPA;Z4D2E26F71;"SALDO Fatt.n. 3149807  del 12/07/2023 ""Linea Diretta"" - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale d'identificazione 039065132";31/07/2023;330;3;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;31/07/2023
1824;1;0;9,9;19,8;NEXI PAYMENTS SPA;Z4D2E26F71;SALDO Fatt.n. 3149806  del 12/07/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 039062484;31/07/2023;330;3;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;31/07/2023
1824;2;0;9,9;19,8;NEXI PAYMENTS SPA;Z4D2E26F71;SALDO Fatt.n. 3149807  del 12/07/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 039065132;31/07/2023;330;3;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;31/07/2023
1825;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE CONCERTI IN DATA 18 GIUGNO 2023 PRESSO CHIESA SANTA MARIA DELLA NEVE - SPESA FINANZIATA DAL BANDO SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022 - 2024 - PROF. LAURA VERGALLO LEVI;31/07/2023;1730;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
1826;1;0;2.000,00;2.000,00;ANLAI ASSOCIAZIONE NAZIONALE LIUTERIA ARTISTICA ITALIANA APS; ;CONTRIBUTO ECONOMICO PER ORGANIZZAZIONE  XIV CONCORSO INTERNAZIONALE DI LIUTERIA - ANLAI;31/07/2023;1551;0;339;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/07/2023
1827;1;0;2.562,00;2.562,00;TIBER SPA;Z9D3BA913F;SALDO Fatt.n. 231523/01  del 06/07/2023 PERIODICO COMUNALE INFORMA PISOGNE GIUGNO 2023;01/08/2023;136;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/08/2023
1828;1;0;14,7;257,46;LEGGERE SRL;Z613A56E89;SALDO Fatt.n. 10517  del 30/06/2023 TRIANGLE OF SADNESS - TEODORA FILM;01/08/2023;1421;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;01/08/2023
1828;2;0;242,76;257,46;LEGGERE SRL;Z613A56E89;SALDO Fatt.n. 10518  del 30/06/2023 FORNITURA LIBRI;01/08/2023;1421;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;01/08/2023
1829;1;0;5.188,73;5.188,73;IMPIANTI E SISTEMI INTEGRATI - ISI SRL;Z293B18F4B;SALDO Fatt.n. 75PA  del 07/07/2023 LAVORI DI POSIZIONAMENTO LINEA VITA SU SCUOLA ELEMENTARE CON CONNESSIONE ALLA RETE;01/08/2023;3445;0;283;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/08/2023
1830;1;0;6.156,47;6.156,47;IMPIANTI E SISTEMI INTEGRATI - ISI SRL;ZC13B18F15;SALDO Fatt.n. 74PA  del 07/07/2023 LAVORI DI POSIZIONAMENTO ZAVORRE SU PALESTRA PALAISEO CON CONNESSIONE ALLA RETE;01/08/2023;3677;0;284;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;01/08/2023
1831;1;0;36;36;BAR TRATTORIA S.CLEMENTE DI BERLINGHIERI G. & C. SNC;Z953496EFC;SALDO Fatt.n. 86  del 30/06/2023 PASTI MESE DI GIUGNO 2023;01/08/2023;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;01/08/2023
1832;1;0;2.047,50;2.047,50;GENERAZIONI FA SOCIETA' COOPERATIVA;ZBA3AFF552;SALDO Fatt.n. 401/01  del 30/06/2023 RETTA PROGETTO TUTORING FAMILIARE Z.M. E FIGLIO - GIUGNO 2023;01/08/2023;2651;0;236;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;01/08/2023
1833;1;0;1.922,11;1.922,11;UNIFORMERIA SRL;ZC539084AD;SALDO Fatt.n. 197E  del 30/06/2023 FORNITURA VESTIARIO POLIZIA LOCALE;01/08/2023;930;3;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/08/2023
1834;1;0;335.138,37;335.138,37;ALBERTANI CORPORATES SPA;9314496542;DM 16.02.2016 - FATTURA 400401 - SR COMUNE DI PISOGNE P.IVA 00377510177 - BENEFICIARIO ALBERTANI CORPORATES SPA P.IVA 03536940178 - ACCONTO Fatt.n. 400401  del 28/06/2023 AFFIDAMENTO DEI LAVORI DI RISTRUTTURAZIONE E RECUPERO DELLA PALESTRA PALAROMELE;02/08/2023;3672;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;02/08/2023
1835;1;0;19.061,63;19.061,63;ALBERTANI CORPORATES SPA;9314496542;DM 16.02.2016 - FATTURA 400401 - SR COMUNE DI PISOGNE P.IVA 00377510177 - BENEFICIARIO ALBERTANI CORPORATES SPA P.IVA 03536940178 - SALDO Fatt.n. 400401  del 28/06/2023 AFFIDAMENTO DEI LAVORI DI RISTRUTTURAZIONE E RECUPERO DELLA PALESTRA PALAROMELE;02/08/2023;3672;0;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;02/08/2023
1836;1;0;7.500,00;7.500,00;CIRCOLO LA FRAINENSE; ;DEL. G.C. N. 115 DEL 07.06.2023 - LAVORI DI ADEGUAMENTO PRESSO IL CAMPO SPORTIVO PARROCCHIALE DI FRAINE;02/08/2023;3867;0;411;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;02/08/2023
1837;1;0;12,98;47,07;NEXI PAYMENTS SPA; ;SDD 0661579507 NEXI PAYMENTS S-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 113 -R. 1407 del 09/06/2023);02/08/2023;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1837;2;0;1,83;47,07;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE DI MAGGIO     2023 COD. ESERC. 5517777-00001 (P. 125 -R. 1495 del 22/06/2023);02/08/2023;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1837;3;0;2,99;47,07;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE MAGGIO 2023 COD. ESER. 5517777-00002 POLIZIA LOCALE (P. 126 -R. 1496 del 22/06/2023);02/08/2023;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1837;4;0;4,68;47,07;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE MAGGIO 2023 COD. ESER. 5517777-00002 POLIZIA LOCALE (P. 127 -R. 1497 del 22/06/2023);02/08/2023;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1837;5;0;7,43;47,07;NEXI PAYMENTS SPA; ;SDD 0662310072 NEXI PAYMENTS S-ID MANDATO:CL2XV900204436PC0000399016 PV 7564532 ADDEBITO DIRITTO . COMM NEXI EC 06 (P. 133 -R. 1622 del 05/07/2023);02/08/2023;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1837;6;0;9,28;47,07;NEXI PAYMENTS SPA; ;SDD 0662361273 NEXI PAYMENTS S-ID MANDATO:AEU8Z92710930007564532 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 135 -R. 1625 del 07/07/2023);02/08/2023;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1837;7;0;0,3;47,07;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE DI GIUGNO     2023 COD. ESERC. 5517777-00001 (P. 138 -R. 1656 del 19/07/2023);02/08/2023;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1837;8;0;1,93;47,07;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE DI GIUGNO     2023 COD. ESERC. 5517777-00001 (P. 139 -R. 1657 del 19/07/2023);02/08/2023;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1837;9;0;1,06;47,07;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT MESE DI GIUGNO 2023 COD. ESERC. 5517777-00002 POLIZIA LO (P. 140 -R. 1658 del 19/07/2023);02/08/2023;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
