Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;233;24/02/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"95,16";"17,16";78;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;239;24/02/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"632,06";"113,98";"518,08";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;232;24/02/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"422,11";"73,71";"348,4";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;237;24/02/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"406,23";"73,25";"332,98";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;242;24/02/2022;22732;ENEL SOLE S.R.L.;"606,34";"109,34";497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;244;24/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"246,4";"16,87";"229,53";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;246;24/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"413,85";"20,13";"393,72";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;251;24/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2728,2";"135,05";"2593,15";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;234;24/02/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"131,76";"23,76";108;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;249;24/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1486,39";"75,92";"1410,47";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;247;24/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"794,83";"42,99";"751,84";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;240;24/02/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"3179,65";"289,06";"2890,59";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;252;24/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2767,2";"136,91";"2630,29";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;250;24/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2391,16";119;"2272,16";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;245;24/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"257,91";"17,42";"240,49";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;243;24/02/2022;9851;KAPPAEMME S.R.L. - SEGNALETICA STRADALE;"1346,05";"242,73";"1103,32";U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2022;254;02/03/2022;10811;FONDAZIONE IFEL;"1,7";0;"1,7";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;255;02/03/2022;10811;FONDAZIONE IFEL;"0,14";0;"0,14";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;253;02/03/2022;10811;FONDAZIONE IFEL;"0,14";0;"0,14";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;259;07/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3,94";0;"3,94";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;260;07/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"0,67";0;"0,67";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;261;07/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"460,82";0;"460,82";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;262;07/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"23,51";0;"23,51";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;263;09/03/2022;22769;REALE MUTUA ASSICURAZIONI;"112,51";0;"112,51";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;284;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"620,39";"56,4";"563,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;265;09/03/2022;22769;REALE MUTUA ASSICURAZIONI;345;0;345;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;274;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"10,09";"1,82";"8,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;273;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1685,37";"303,91";"1381,46";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;270;09/03/2022;1405;TIBERTI DANILA;"387,57";0;"387,57";U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;3;Acquisto di beni e servizi;2022;275;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"215,81";"38,92";"176,89";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;266;09/03/2022;22479;M.T. SPA;"253,94";"45,79";"208,15";U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2022;271;09/03/2022;11235;COMUNE DI EDOLO;"543,92";0;"543,92";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;267;09/03/2022;22543;COOPERATIVA SOCIALE DI BESSIMO ONLUS;"1379,93";"65,71";"1314,22";U.1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;
1;3;Acquisto di beni e servizi;2022;278;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"166,83";"30,09";"136,74";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;269;09/03/2022;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;450;0;450;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;281;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"280,89";"50,65";"230,24";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;280;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"225,68";"40,69";"184,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;268;09/03/2022;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;285;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1633,01";"294,48";"1338,53";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;277;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"77,46";"13,97";"63,49";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;279;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"719,62";"129,77";"589,85";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;276;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"64,98";"11,72";"53,26";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;272;09/03/2022;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;"3493,92";"630,05";"2863,87";U.2.02.01.09.013;Altre vie di comunicazione;
1;3;Acquisto di beni e servizi;2022;283;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2895,29";"522,1";"2373,19";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;282;09/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"454,04";"81,88";"372,16";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;272;09/03/2022;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;"11061,41";"1994,68";"9066,73";U.2.02.01.09.013;Altre vie di comunicazione;
1;3;Acquisto di beni e servizi;2022;264;09/03/2022;22769;REALE MUTUA ASSICURAZIONI;575;0;575;U.1.03.02.17.000;Servizi finanziari;
1;7;Interessi passivi;2022;290;11/03/2022;10813;AGENZIA DELLE ENTRATE;1;0;1;U.1.07.06.02.000;Interessi di mora;
1;10;Altre spese correnti;2022;291;11/03/2022;10813;AGENZIA DELLE ENTRATE;"7,5";0;"7,5";U.1.10.05.01.000;Spese dovute a sanzioni;
1;3;Acquisto di beni e servizi;2022;289;11/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"17,76";0;"17,76";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;286;11/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"8,43";0;"8,43";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;287;11/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"0,86";0;"0,86";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;288;11/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"346,45";0;"346,45";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;344;16/03/2022;10811;FONDAZIONE IFEL;"0,2";0;"0,2";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;345;16/03/2022;10811;FONDAZIONE IFEL;"0,43";0;"0,43";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;342;16/03/2022;10811;FONDAZIONE IFEL;"0,07";0;"0,07";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;343;16/03/2022;10811;FONDAZIONE IFEL;"0,4";0;"0,4";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;346;17/03/2022;9765;TIM S.P.A.;"50,44";0;"50,44";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;347;17/03/2022;9765;TIM S.P.A.;"5,42";0;"5,42";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;358;23/03/2022;4521;PANTALONE DEBORAH;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;357;23/03/2022;3960;LO RUSSO FRANCESCO;700;0;700;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;357;23/03/2022;4371;MORASCHETTI NOEMI;400;0;400;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;357;23/03/2022;3104;BACCANELLI BENEDETTA BATTISTINA;400;0;400;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;357;23/03/2022;4759;PELLEGRINI SARA;400;0;400;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;348;23/03/2022;10811;FONDAZIONE IFEL;"0,12";0;"0,12";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;349;23/03/2022;10811;FONDAZIONE IFEL;"0,56";0;"0,56";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;358;23/03/2022;4828;PEZZONI MATTEO;300;0;300;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;1430;SACRISTANI MONICA SONIA;280;0;280;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;341;MORASCHETTI DINO GIOVANNI;420;0;420;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;1111;MORASCHETTI MICHELA;240;0;240;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;5064;SACRISTANI BEATRICE;200;0;200;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;1103;PAROLETTI MARIA CECILIA;180;0;180;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;257;MAFFEIS DANIELA;140;0;140;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;1422;PEDRETTI ANDREANA;120;0;120;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;9251;FRANCESCONI RAFFAELLA;100;0;100;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;3033;ALBERTELLI SILVIA;60;0;60;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;5455;ZAMBONI NICOLA GIACOMO;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;3339;BRESSANELLI SILVIA;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;110;BONOMELLI  SIMONRICO;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;32;ALBERTELLI MAURO ;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;1351;VITALI MARIANGELA ;100;0;100;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;313;MINEO MARCO EZIO;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;4;Trasferimenti correnti;2022;358;23/03/2022;2879;MAGRINI EVI SANTINA;50;0;50;U.1.04.02.03.000;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";
1;3;Acquisto di beni e servizi;2022;370;24/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1258,59";"64,58";"1194,01";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;365;24/03/2022;21947;GARI LORENZO;"1076,04";168;"908,04";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;364;24/03/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"3179,65";"289,06";"2890,59";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;368;24/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"345,78";"21,11";"324,67";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;376;24/03/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"12,94";0;"12,94";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;374;24/03/2022;11215;NUOVO GREEN SHOP 2.0;"64,01";"11,54";"52,47";U.1.03.01.02.003;Equipaggiamento;
1;3;Acquisto di beni e servizi;2022;371;24/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2098,86";"104,59";"1994,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;372;24/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2347,63";"116,44";"2231,19";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;369;24/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"497,82";"28,35";"469,47";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;362;24/03/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"451,4";"81,4";370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;375;24/03/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;161;"14,64";"146,36";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;359;24/03/2022;22732;ENEL SOLE S.R.L.;"606,34";"109,34";497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;361;24/03/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"406,23";"73,25";"332,98";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;366;24/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"34,97";"6,31";"28,66";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;360;24/03/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"361,12";"65,12";296;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;363;24/03/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"632,06";"113,98";"518,08";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;377;24/03/2022;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;"174,41";"6,71";"167,7";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;378;24/03/2022;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;4;Trasferimenti correnti;2022;379;24/03/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;1731;0;1731;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
2;2;Investimenti fissi lordi;2022;373;24/03/2022;9925;A.S.A. S.R.L. - SERVIZI ANTINCENDIO;"1659,2";"299,2";1360;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;367;24/03/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2426,78";"120,58";"2306,2";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;381;26/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"172,93";0;"172,93";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;382;26/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;383;28/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"18237,88";0;"18237,88";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;384;28/03/2022;1206;ALIMENTARI FANETTI DI FANETTI MARIA ROSA;250;0;250;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;384;28/03/2022;1426;LA BOTTEGA DELLA CARNE DI ZAINA CRISTIAN S.A.S.;100;0;100;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;3;Acquisto di beni e servizi;2022;386;28/03/2022;9963;GTM S.R.L.;"83,69";"15,1";"68,59";U.1.03.02.07.000;Utilizzo di beni di terzi;
1;4;Trasferimenti correnti;2022;384;28/03/2022;21959;AGROALIMENTARI PASINI SNC DI PASINI SERENA E CARLA;200;0;200;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;3;Acquisto di beni e servizi;2022;387;28/03/2022;9963;GTM S.R.L.;"201,3";"36,3";165;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2022;385;28/03/2022;9963;GTM S.R.L.;"38,28";"6,9";"31,38";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
2;3;Contributi agli investimenti;2022;389;28/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"195,2";0;"195,2";U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;390;28/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"295,24";0;"295,24";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;391;28/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"26,38";0;"26,38";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;388;28/03/2022;9963;GTM S.R.L.;"638,02";"115,05";"522,97";U.1.03.02.07.000;Utilizzo di beni di terzi;
1;4;Trasferimenti correnti;2022;392;30/03/2022;10811;FONDAZIONE IFEL;"0,17";0;"0,17";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;396;31/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"188,6";0;"188,6";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;397;31/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"301,4";0;"301,4";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;393;31/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"33,18";0;"33,18";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;398;31/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"4040,64";0;"4040,64";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;394;31/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"388,4";0;"388,4";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;395;31/03/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"452,84";0;"452,84";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
