Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2022;751;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;3.107,36;0,00;3.107,36;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;758;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;624,01;0,00;624,01;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;757;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1.872,02;0,00;1.872,02;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;772;01/06/2022;1496;MAGRI FAUSTO;161,70;0,00;161,70;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;773;01/06/2022;1022;FLELLI FRANCESCO;825,30;0,00;825,30;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;774;01/06/2022;2046;PEZZONI FRANCESCO;235,20;0,00;235,20;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;775;01/06/2022;170;BAFFELLI GREGORIO;735,00;0,00;735,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;776;01/06/2022;2566;TABONI DIEGO;294,00;0,00;294,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;777;01/06/2022;823;DOMENIGHINI GIUSEPPE;176,40;0,00;176,40;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;778;01/06/2022;387;BINEZZI GIACINTO;147,00;0,00;147,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;779;01/06/2022;9445;ASSOCIAZIONE ALPINI MALEGNO;556,75;0,00;556,75;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;780;01/06/2022;2387;SIMONETTI CLEMENTE;187,60;0,00;187,60;U.1.04.02.05.000;Altri trasferimenti a famiglie;
2;2;Investimenti fissi lordi;2022;760;01/06/2022;20599;AUTO QUATTRO SRL;36.356,26;6.556,05;29.800,21;U.2.02.01.01.000;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;
1;3;Acquisto di beni e servizi;2022;761;01/06/2022;9445;ASSOCIAZIONE ALPINI MALEGNO;504,00;0,00;504,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;762;01/06/2022;9445;ASSOCIAZIONE ALPINI MALEGNO;350,00;0,00;350,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;763;01/06/2022;14739;ASSOCIAZIONE PESCATORI MALEGNO;250,00;0,00;250,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2022;782;01/06/2022;2099;PEZZONI ROBERTO;390,00;0,00;390,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;781;01/06/2022;224;BAFFELLI VITTORIO;160,00;0,00;160,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;764;01/06/2022;3024;PEZZONI ARONNE;783,60;0,00;783,60;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;765;01/06/2022;15407;DOMENIGHINI LUCA;406,50;0,00;406,50;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;766;01/06/2022;1025;FLELLI CARLO;564,00;0,00;564,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;767;01/06/2022;1877;PASINELLI AGOSTINO;735,00;0,00;735,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;768;01/06/2022;2099;PEZZONI ROBERTO;118,00;0,00;118,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;769;01/06/2022;15586;BAFFELLI LUCA;507,75;0,00;507,75;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;770;01/06/2022;12909;GRUPPO VOLONTARI PROTEZIONE CIVILE MALEGNO;294,00;0,00;294,00;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;771;01/06/2022;2309;SCOLARI LUIGI;313,20;0,00;313,20;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;791;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;276,33;49,83;226,50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;796;03/06/2022;12831;TELECOM ITALIA SPA;249,43;44,98;204,45;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;783;03/06/2022;18027;SAN MARCO SPA;489,14;86,94;402,20;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;788;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;32,12;2,92;29,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;789;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;33,65;3,06;30,59;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;793;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;327,27;59,02;268,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;797;03/06/2022;12831;TELECOM ITALIA SPA;61,16;11,00;50,16;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;798;03/06/2022;18869;MYO S.P.A.;48,68;8,78;39,90;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;794;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;416,53;75,11;341,42;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;784;03/06/2022;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;1.039,50;49,50;990,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2022;795;03/06/2022;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;340,20;0,00;340,20;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;792;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;316,57;28,78;287,79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;785;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4.839,50;872,70;3.966,80;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;786;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;10,86;1,96;8,90;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;787;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;249,49;41,50;207,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;790;03/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;58,58;10,56;48,02;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;799;09/06/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;3,13;0,00;3,13;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;800;10/06/2022;9417;COMUNIT� MONTANA VALLECAMONICA;2.974,50;0,00;2.974,50;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;801;10/06/2022;20762;"ASSOCIAZIONE DEI COMUNI ""ALTOPIANO DEL SOLE""";1.500,00;0,00;1.500,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2022;834;14/06/2022;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";30.000,00;5.409,84;24.590,16;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2022;835;14/06/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13.586,07;0,00;13.586,07;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;836;14/06/2022;9402;CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI VALLE CAMONICA;24.590,50;0,00;24.590,50;U.1.03.02.07.000;Utilizzo di beni di terzi;
2;2;Investimenti fissi lordi;2022;838;15/06/2022;9565;PARROCCHIA S.ANDREA APOSTOLO;43.200,00;0,00;43.200,00;U.2.02.02.01.000;Terreni;
1;3;Acquisto di beni e servizi;2022;837;15/06/2022;951;ERBA PAOLO;4.630,00;0,00;4.630,00;U.1.03.02.99.000;Altri servizi;
1;10;Altre spese correnti;2022;845;16/06/2022;15074;NORD BROKER S.R.L.;2.916,28;0,00;2.916,28;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2022;842;16/06/2022;3769;DOMENIGHINI STEFANO;192,00;0,00;192,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;843;16/06/2022;2271;DOMENIGHINI PLACIDA;192,00;0,00;192,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;844;16/06/2022;3452;MARIETTI ARSENIA;192,00;0,00;192,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;850;16/06/2022;3325;SIMONETTI DAYANA;192,00;0,00;192,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;839;16/06/2022;18019;AGENZIA DELLE ENTRATE - RISCOSSIONE;28,46;0,00;28,46;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;840;16/06/2022;4100;MARTINAZZI ELISA;262,00;0,00;262,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;846;16/06/2022;4047;FORMENTELLI ROBERTO;262,00;0,00;262,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;841;16/06/2022;2386;SIMONETTI VALENTINA;192,00;0,00;192,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;849;16/06/2022;367;BERGOMI ANNA MARIA;192,00;0,00;192,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;848;16/06/2022;3597;BELTRAMI BORTOLO;192,00;0,00;192,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;847;16/06/2022;4232;ROMAGNOLI SIMONE;192,00;0,00;192,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;861;22/06/2022;20665;SCRIBA SERVIZI SRL;622,20;112,20;510,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;866;22/06/2022;13045;BROGNOLI SRL;164,70;29,70;135,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;865;22/06/2022;13045;BROGNOLI SRL;164,70;29,70;135,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;860;22/06/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732,00;132,00;600,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;869;22/06/2022;15072;GOSIO F.LLI DI GOSIO GIUSEPPINO & C. S.N.C.;29,52;5,32;24,20;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;858;22/06/2022;9581;POSTE ITALIANE SPA;170,78;0,00;170,78;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;862;22/06/2022;15341;LA VIGILANZA SOC. COOP. A R.L.;585,60;105,60;480,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;859;22/06/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366,00;66,00;300,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;863;22/06/2022;13045;BROGNOLI SRL;164,70;29,70;135,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;7;Interessi passivi;2022;879;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;6.835,65;0,00;6.835,65;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;877;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;361,24;0,00;361,24;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;878;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;2.443,55;0,00;2.443,55;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;873;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;4.755,38;0,00;4.755,38;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;876;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;5.841,99;0,00;5.841,99;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;855;22/06/2022;17479;INTESA SAN PAOLO SPA;18.962,35;0,00;18.962,35;U.1.07.02.01.000;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;
1;7;Interessi passivi;2022;875;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;655,18;0,00;655,18;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;881;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;150,78;0,00;150,78;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;880;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;30,76;0,00;30,76;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;871;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;141,73;0,00;141,73;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;874;22/06/2022;9500;CASSA DEPOSITI E PRESTITI SPA;3.514,66;0,00;3.514,66;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2022;853;22/06/2022;15185;MONTE DEI PASCHI DI SIENA SPA;3.864,69;0,00;3.864,69;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
2;2;Investimenti fissi lordi;2022;867;22/06/2022;18684;NEXIO INFORMATICA S.R.L. UNIPERSONALE ;232,00;41,84;190,16;U.2.02.01.07.000;Hardware;
2;2;Investimenti fissi lordi;2022;868;22/06/2022;18684;NEXIO INFORMATICA S.R.L. UNIPERSONALE ;4.169,09;751,80;3.417,29;U.2.02.01.07.000;Hardware;
1;3;Acquisto di beni e servizi;2022;857;22/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;391,75;70,64;321,11;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;864;22/06/2022;13045;BROGNOLI SRL;164,70;29,70;135,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;856;22/06/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;137,86;24,86;113,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;908;24/06/2022;9403;REGIONE LOMBARDIA;202,50;0,00;202,50;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;910;24/06/2022;9403;REGIONE LOMBARDIA;2.206,46;0,00;2.206,46;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;906;24/06/2022;9403;REGIONE LOMBARDIA;80,10;0,00;80,10;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;905;24/06/2022;9403;REGIONE LOMBARDIA;80,10;0,00;80,10;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;909;24/06/2022;9403;REGIONE LOMBARDIA;146,54;0,00;146,54;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;907;24/06/2022;9403;REGIONE LOMBARDIA;798,53;0,00;798,53;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;911;25/06/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;337,40;0,00;337,40;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;4;Trasferimenti correnti;2022;915;25/06/2022;15101;ASSOCIAZIONE AIDO MALEGNO;500,00;0,00;500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
2;2;Investimenti fissi lordi;2022;914;25/06/2022;16854;FRATELLI FLELLI S.R.L.;4.290,07;773,62;3.516,45;U.2.02.01.09.012;Infrastrutture stradali;
1;3;Acquisto di beni e servizi;2022;912;25/06/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;506,10;0,00;506,10;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;4;Trasferimenti correnti;2022;919;25/06/2022;17538;LEGAMBIENTE VALLECAMONICA- CIRCOLO C.BRANCHI;450,00;0,00;450,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;918;25/06/2022;9445;ASSOCIAZIONE ALPINI MALEGNO;1.000,00;0,00;1.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;917;25/06/2022;12875;"ASSOCIAZIONE BANDA MUSICALE ""CARLO ANGELO CANOSSI""";2.500,00;0,00;2.500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;916;25/06/2022;14741;ASSOCIAZIONE AVIS MALEGNO;1.500,00;0,00;1.500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;920;25/06/2022;12817;ASSOCIAZIONE E20 EVENTI MALEGNO;4.000,00;0,00;4.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2022;913;25/06/2022;16854;FRATELLI FLELLI S.R.L.;3.104,45;559,82;2.544,63;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2022;921;27/06/2022;13228;ASSOCIAZIONE FIAMME VERDI;250,00;0,00;250,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;925;27/06/2022;15028;A.N.D.O.S. DI VALLECAMONICA-SEBINO;200,00;0,00;200,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;924;27/06/2022;20379;ASSOCIAZIONE CULTURALE PERSPARTITOPRESO;500,00;0,00;500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;922;27/06/2022;14797;ASSOCIAZIONE VOLONTARI ASSISTENZA  MALEGNO;2.000,00;0,00;2.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;923;27/06/2022;15291;TERME DI BOARIO SPA;500,00;0,00;500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
