num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
111;1;0;"343,08";"343,08";DYBEKU FLORIDA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
112;1;0;"150,31";"150,31";BONETTI ARMANDO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
113;1;0;"89,16";"89,16";BEQIRI NADIRE; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
114;1;0;"191,48";"191,48";ROMELE SONIA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
115;1;0;"350,00";"350,00";FORINI MARISA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
116;1;0;"200,00";"200,00";LAINI OSCAR; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
117;1;0;"124,15";"124,15";DI FABIO TANIA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
118;1;0;"350,00";"350,00";NDREJAJ DENISA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
119;1;0;"321,25";"321,25";MONDINELLI ROBERTA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
120;1;0;"265,20";"265,20";TAHIR JAVED; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
121;1;0;"300,00";"300,00";MARNISSI SALIHA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
122;1;0;"200,00";"200,00";TONSI OSCAR EGIDIO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
123;1;0;"96,90";"96,90";DYBEKU REZARTA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
124;1;0;"323,57";"323,57";CHOKRI FAHIMA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
125;1;0;"157,36";"157,36";MEHIC SENADA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
126;1;0;"191,16";"191,16";VACCARO LUCIA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
127;1;0;"84,19";"84,19";MELI DAMIANO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
128;1;0;"200,00";"200,00";GERVASONI GUIDO MARIO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
129;1;0;"123,00";"123,00";SBURLEA DANIELA CLAUDIA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
130;1;0;"38,84";"38,84";CISSE SANGONE; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
131;1;0;"316,82";"316,82";BUNY CORNELIA RODICA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
132;1;0;"350,00";"350,00";GHANNOUM MERIEM; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
133;1;0;"250,00";"250,00";ZILIANI FERDINANDO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
134;1;0;"210,53";"210,53";ZORZIN MARIO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
135;1;0;"203,22";"203,22";VELIU MAJLINDA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
136;1;0;"200,00";"200,00";BELLI LUIGI; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
137;1;0;"100,00";"100,00";BELLINI MARCO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
138;1;0;"220,70";"220,70";SRGANOVIC AMERISA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
139;1;0;"250,00";"250,00";TURELLI CRISTINA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
140;1;0;"71,50";"71,50";ANDREOLI MARTA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
141;1;0;"350,00";"350,00";DUCOLI ALESSANDRO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
142;1;0;"260,54";"260,54";ZIGLIANI DOMENICO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
143;1;0;"271,05";"271,05";DAVID MARIA MAGDALENA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
144;1;0;"200,00";"200,00";FILETTI ANTONIO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
145;1;0;"108,96";"108,96";RAVELLI GIUSEPPE; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
146;1;0;"200,00";"200,00";ALMICI TERESA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
147;1;0;"200,00";"200,00";CORSO GIOVANNI; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
148;1;0;"152,45";"152,45";ROMELE ARMANDO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
149;1;0;"31,33";"31,33";BARISELLI MAFFIGNOLI ANTONIA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
150;1;0;"350,00";"350,00";DONNARUMMA ROSANNA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
151;1;0;"161,72";"161,72";GALELLI ALESSANDRA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
152;1;0;"300,00";"300,00";TOMASI TIZIANA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
153;1;0;"125,00";"125,00";EL HASSNAOUI SALIHA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
154;1;0;"58,87";"58,87";ZEZIOLA SILVIA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
155;1;0;"350,00";"350,00";CIARAVOLA SILVANA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
156;1;0;"92,98";"92,98";SPANDRE ANNA MARIA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
157;1;0;"36,52";"36,52";KOUSAR REHANA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO PAGAMENTO UTENZE DOMESTICHE A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
158;1;0;"175,00";"175,00";SILINI GIACOMO; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO CANONE DI LOCAZIONE O MUTUO A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
159;1;0;"308,05";"308,05";FORINI MARISA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO CANONE DI LOCAZIONE O MUTUO A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
160;1;0;"330,00";"330,00";LAINI OSCAR; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO CANONE DI LOCAZIONE O MUTUO A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
161;1;0;"330,00";"330,00";KUMARI ANITA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO CANONE DI LOCAZIONE O MUTUO A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
162;1;0;"350,00";"350,00";DI FABIO TANIA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO CANONE DI LOCAZIONE O MUTUO A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
163;1;0;"350,00";"350,00";NDREJAJ DENISA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO CANONE DI LOCAZIONE O MUTUO A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
164;1;0;"350,00";"350,00";MONDINELLI ROBERTA; ;"D.G.C. N. 209 DEL 17.11.2021 - CONTRIBUTO CANONE DI LOCAZIONE O MUTUO A PERSONE CHE SI TROVANO IN DIFFICOLTA SOCIO-ECONOMICHE, ANCHE DERIVANTI DALLEMERGENZA COVID-19";18-01-22;2749;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
