Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2023;1371;21/08/2023;15072;GOSIO F.LLI DI GOSIO GIUSEPPINO & C. S.N.C.;61,00;11,00;50,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1369;21/08/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,14;2,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1389;21/08/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1380;21/08/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;80,63;14,54;66,09;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1392;21/08/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;868,25;0,00;868,25;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;4;Trasferimenti correnti;2023;1394;24/08/2023;17216;ASSOCIAZIONE GENITORI PER LA SCUOLA DELL'INFANZIA MARIANNA VERTUA;6.202,85;0,00;6.202,85;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;1395;31/08/2023;15340;UNICREDIT LEASING SPA;5,34;0,49;4,85;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1396;31/08/2023;15340;UNICREDIT LEASING SPA;100.938,31;9.176,21;91.762,10;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2023;1399;06/09/2023;20257;BPER BANCA S.P.A.;15,00;0,00;15,00;U.1.03.02.17.000;Servizi finanziari;
2;2;Investimenti fissi lordi;2023;1398;06/09/2023;14609;IDRAULICA RE.BER DI RE VALTER & C. S.N.C.;7.157,90;1.290,77;5.867,13;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2023;1400;07/09/2023;13101;AUTOMOBILE CLUB BRESCIA;1.500,00;60,00;1.440,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;1442;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;266,39;24,22;242,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1439;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;98,80;8,98;89,82;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1438;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;78,31;14,12;64,19;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1450;11/09/2023;12959;SERVIZI IDRICI VALLE CAMONICA SRL;10.065,00;915,00;9.150,00;U.1.03.02.15.000;Contratti di servizio pubblico;
2;2;Investimenti fissi lordi;2023;1452;11/09/2023;15581;E- DISTRIBUZIONE S.P.A.;122,00;22,00;100,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1447;11/09/2023;21196;TERMINAL DISTRIBUZIONE SRL;110,06;0,00;110,06;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2023;1440;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;168,36;30,36;138,00;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1454;11/09/2023;21447;ECOSPHERA S.R.L.;1.805,60;325,60;1.480,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1441;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;168,62;30,41;138,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1456;11/09/2023;21469;DB ELEV S.R.L.;109,80;19,80;90,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1451;11/09/2023;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;519,75;24,75;495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;1448;11/09/2023;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;386,33;69,67;316,66;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1437;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3.470,71;625,87;2.844,84;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1436;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;114,63;20,67;93,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1449;11/09/2023;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;772,67;139,33;633,34;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1445;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;366,54;66,10;300,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1444;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;220,21;39,71;180,50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1446;11/09/2023;17851;VODAFONE ITALIA SPA;51,48;9,28;42,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1443;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;318,27;57,39;260,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1435;11/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;358,86;64,71;294,15;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1453;11/09/2023;21471;M.L. GROUP SRL;6.508,70;1.173,70;5.335,00;U.2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;
2;2;Investimenti fissi lordi;2023;1455;11/09/2023;1027;FLELLI GIOVANNI;2.444,00;0,00;2.444,00;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
2;2;Investimenti fissi lordi;2023;1457;12/09/2023;21085;DARIO LAMBERTENGHI;241,50;0,00;241,50;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1458;12/09/2023;21085;DARIO LAMBERTENGHI;6.037,45;989,75;5.047,70;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2023;1463;13/09/2023;20629;FARMACIA BERZOLLA ALDO ;41,32;1,65;39,67;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2023;1467;13/09/2023;20629;FARMACIA BERZOLLA ALDO ;123,96;4,96;119,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2023;1465;13/09/2023;20629;FARMACIA BERZOLLA ALDO ;41,32;1,65;39,67;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2023;1468;13/09/2023;20629;FARMACIA BERZOLLA ALDO ;41,32;1,65;39,67;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2023;1466;13/09/2023;20629;FARMACIA BERZOLLA ALDO ;41,32;1,65;39,67;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2023;1464;13/09/2023;20629;FARMACIA BERZOLLA ALDO ;41,32;1,65;39,67;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2023;1470;14/09/2023;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";5.000,00;0,00;5.000,00;U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate;
1;4;Trasferimenti correnti;2023;1469;14/09/2023;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";5.000,00;0,00;5.000,00;U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate;
2;2;Investimenti fissi lordi;2023;1481;15/09/2023;21489;DAMIOLA ALBA;3.852,77;607,31;3.245,46;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1474;15/09/2023;9581;POSTE ITALIANE SPA;429,43;0,00;429,43;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2023;1472;15/09/2023;18027;SAN MARCO SPA;620,74;111,94;508,80;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;1473;15/09/2023;12831;TELECOM ITALIA SPA;8,13;1,47;6,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1477;15/09/2023;21469;DB ELEV S.R.L.;164,70;29,70;135,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2023;1484;15/09/2023;755;DOMENIGHINI CINZIA;4.210,68;0,00;4.210,68;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1482;15/09/2023;19272;FERITI GIANPIERO;1.978,93;311,94;1.666,99;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1471;15/09/2023;18869;MYO S.P.A.;951,23;171,53;779,70;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1480;15/09/2023;21469;DB ELEV S.R.L.;164,70;29,70;135,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1478;15/09/2023;21469;DB ELEV S.R.L.;164,70;29,70;135,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2023;1476;15/09/2023;21491;PROGETTOB20 SRL;11.871,78;2.140,81;9.730,97;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
2;2;Investimenti fissi lordi;2023;1483;15/09/2023;1027;FLELLI GIOVANNI;3.041,26;0,00;3.041,26;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1475;15/09/2023;20665;SCRIBA SERVIZI SRL;402,60;72,60;330,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2023;1479;15/09/2023;21469;DB ELEV S.R.L.;164,70;29,70;135,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1520;21/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1526;21/09/2023;18980;LART NET.WORK SRL;317,20;57,20;260,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2023;1518;21/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;401,67;72,43;329,24;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1530;21/09/2023;12831;TELECOM ITALIA SPA;61,00;11,00;50,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1517;21/09/2023;14620;COMUNE DI DARFO BOARIO TERME;5,88;0,00;5,88;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;1523;21/09/2023;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;2.969,48;535,48;2.434,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1528;21/09/2023;17603;COCCINELLA DI BERTELLI MONICA;33,39;0,00;33,39;U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2023;1524;21/09/2023;21089;ABONDIO ALBERTO;2.318,82;0,00;2.318,82;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2023;1535;21/09/2023;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;26,64;0,00;26,64;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2023;1519;21/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;161,20;29,07;132,13;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1534;21/09/2023;21478;STOFLER ALESSANDRO ;4.847,58;764,12;4.083,46;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2023;1516;21/09/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;559,85;0,00;559,85;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1515;21/09/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13.956,62;0,00;13.956,62;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2023;1522;21/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;103,37;4,92;98,45;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1529;21/09/2023;12831;TELECOM ITALIA SPA;170,26;30,70;139,56;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1521;21/09/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1527;21/09/2023;18980;LART NET.WORK SRL;117,49;21,19;96,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1532;21/09/2023;18869;MYO S.P.A.;164,95;29,74;135,21;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1533;21/09/2023;18869;MYO S.P.A.;195,20;35,20;160,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1531;21/09/2023;18869;MYO S.P.A.;50,50;9,11;41,39;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1536;22/09/2023;18019;AGENZIA DELLE ENTRATE - RISCOSSIONE;4,93;0,00;4,93;U.1.03.02.03.000;Aggi di riscossione;
2;2;Investimenti fissi lordi;2023;1540;27/09/2023;15214;DIVERSI CREDITORI;274,99;0,00;274,99;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1538;27/09/2023;15214;DIVERSI CREDITORI;241,10;0,00;241,10;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1539;27/09/2023;15214;DIVERSI CREDITORI;580,24;0,00;580,24;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1537;27/09/2023;15214;DIVERSI CREDITORI;405,76;0,00;405,76;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1546;28/09/2023;15214;DIVERSI CREDITORI;316,80;0,00;316,80;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1554;28/09/2023;15214;DIVERSI CREDITORI;96,96;0,00;96,96;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1553;28/09/2023;15214;DIVERSI CREDITORI;105,76;0,00;105,76;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1548;28/09/2023;15214;DIVERSI CREDITORI;552,58;0,00;552,58;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1544;28/09/2023;15214;DIVERSI CREDITORI;150,40;0,00;150,40;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1542;28/09/2023;15214;DIVERSI CREDITORI;97,90;0,00;97,90;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1551;28/09/2023;15214;DIVERSI CREDITORI;2.856,00;0,00;2.856,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1541;28/09/2023;15214;DIVERSI CREDITORI;1.176,00;0,00;1.176,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1555;28/09/2023;15214;DIVERSI CREDITORI;179,45;0,00;179,45;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1545;28/09/2023;15214;DIVERSI CREDITORI;234,14;0,00;234,14;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1550;28/09/2023;15214;DIVERSI CREDITORI;305,60;0,00;305,60;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1543;28/09/2023;15214;DIVERSI CREDITORI;127,47;0,00;127,47;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1547;28/09/2023;15214;DIVERSI CREDITORI;4.386,47;0,00;4.386,47;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1549;28/09/2023;15214;DIVERSI CREDITORI;153,53;0,00;153,53;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1552;28/09/2023;15214;DIVERSI CREDITORI;140,80;0,00;140,80;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1558;29/09/2023;15214;DIVERSI CREDITORI;689,60;0,00;689,60;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1556;29/09/2023;15214;DIVERSI CREDITORI;3.779,82;0,00;3.779,82;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1557;29/09/2023;15214;DIVERSI CREDITORI;714,40;0,00;714,40;U.2.02.01.09.000;Beni immobili;
