num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1510;52;0;4,3;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205299  del 26/05/2022 VIA MOLINO USO INNAFFIO NOV 201 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;53;0;5,05;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205311  del 26/05/2022 FONTANA LOC. PREVELLATA OTT 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;54;0;5,16;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205330  del 26/05/2022 VIA CAVOUR NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;55;0;5,64;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205277  del 26/05/2022 SALETTA CIVICA VIA ORTAGLIE NOV 2021 - APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;56;0;6,85;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205300  del 26/05/2022 LOC. GRIGNAGHE USO INNAFFIO OTT 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;57;0;6,89;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205271  del 26/05/2022 COLONNINE VIA MERCATO NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;58;0;7,48;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205296  del 26/05/2022 VIA CAMPEDEI 14 USO INNAFFIO OTT 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;59;0;7,57;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205255  del 26/05/2022 MUNICIPIO UFFICIO VIGILI VIA VALLECAMONICA NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;60;0;8,18;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205320  del 26/05/2022 VIA BAIBO' NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;61;0;8,26;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205259  del 26/05/2022 ANAGRAFE MUNICIPIO VIA VALLECAMONICA NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;62;0;9,19;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205306  del 26/05/2022 IDRANTE ANTINCENDIO VIA DON SALVETTI NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;63;0;9,46;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205280  del 26/05/2022 VIA CANALE FONTANA NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;64;0;11,39;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205264  del 26/05/2022 CENTRO ANZIANI SALA CIVICA VIA S. ZENONE NOV 2021 - APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;65;0;11,56;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205312  del 26/05/2022 VIA BONOMI 15 USO INNAFFIO OTT 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;66;0;15,5;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205275  del 26/05/2022 FONTANA PUBBLICA VIA PITINGHELLO NOV 2021 - APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;67;0;21,48;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205298  del 26/05/2022 VIA CANTONE USO INNAFFIO OTT 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;68;0;34,89;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205314  del 26/05/2022 ISOLA ECOLOGICA LOC. NEZIOLE NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;69;0;36,83;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007227271  del 07/06/2022 APPARTAMENTO VIA S. ZENONE NOV 2021 / FEB 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;70;0;41,97;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205261  del 26/05/2022 CENTRO ANZIANI VIA ANTICA VALERIANA NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;71;0;55,65;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205319  del 26/05/2022 LOC. PIZZONE USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;72;0;59,11;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205322  del 26/05/2022 LOC. LONGHE 11 OTT 201 / NOV 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;73;0;59,26;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205286  del 26/05/2022 VIA BOSCHETTA 9 USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;74;0;64,38;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205267  del 26/05/2022 MUNICIPIO EX DIREZIONE DIDDATTICA VIA VALLECAMONICA NOV 2021 - APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;75;0;77,33;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205260  del 26/05/2022 EX BIBLIOTECA VIA MERCANTI DIC 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;76;0;99,08;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205326  del 26/05/2022 VIA MONTI 3 PARCO PIEVE NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;77;0;101,47;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205315  del 26/05/2022 FONTANA VIA STALLALUNGA NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1510;78;0;320,87;619,27;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205262  del 26/05/2022 CEA FRAINE NOV 2021 / APR 2022;20/07/2022;530;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1511;1;0;88,58;1.572,45;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205268  del 26/05/2022 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI NOV 2021 - APR 2022;20/07/2022;1130;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1511;2;0;1.483,87;1.572,45;ACQUE BRESCIANE S.R.L.; ;ACCONTO Fatt.n. BOLLET20220007205269  del 26/05/2022 SCUOLA MATERNA ED ELEMENTARE VIA DELLA PACE NOV 2021 - APR 2022;20/07/2022;1130;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1512;1;0;-22,85;8,85;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205263  del 26/05/2022 PALESTRA VIA CADUTI DEL LAVORO NOV 2021 - APR 2022;20/07/2022;1630;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1512;2;0;15,16;8,85;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205256  del 26/05/2022 PALESTRA GRATACASOLO VIA DON SALVETTI NOV 2021 / APR 2022;20/07/2022;1630;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1512;3;0;16,54;8,85;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205258  del 26/05/2022 PALESTRA GRATACASOLO VIA DON SALVETTI NOV 2021 / APR 2022;20/07/2022;1630;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1513;1;0;18,43;18,43;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205318  del 26/05/2022 BIBLIOTECA VIA SAN MARCO NOV 2021 - APR 2022;20/07/2022;1430;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;1;0;-117,41;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205305  del 26/05/2022 LOC. SAN GEROLAMO 23 USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;2;0;-105,13;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205257  del 26/05/2022 IRRIGAZIONE GIARDINI VIA MILANO NOV 2021 - APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;3;0;-79,19;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205323  del 26/05/2022 LOC. PIZZONE NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;4;0;-38,79;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205337  del 26/05/2022 LOC. LEA NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;5;0;-37,82;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205336  del 26/05/2022 VIA BONOMI USO INNAFFIO OTT 2021 / NOV 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;6;0;-30,71;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205333  del 26/05/2022 VIA PIANGRANDE NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;7;0;-25,09;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205335  del 26/05/2022 LUNGOLAGO TEMPINI USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;8;0;-24,72;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205307  del 26/05/2022 VIA I MAGGIO 1 USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;9;0;-22,06;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205334  del 26/05/2022 VIA SAN MARCO USO INNAFFIO OTT 2021 / NOV 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;10;0;-13,95;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205276  del 26/05/2022 AIUOLA VIA KENNEDY NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;11;0;-13,14;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205302  del 26/05/2022 VIA SAN MICHELE USO INNAFFIO OTT 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;12;0;-8,82;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205332  del 26/05/2022 VIA PAOLO VI USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;13;0;-6,11;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205288  del 26/05/2022 VIA GOVINE USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;14;0;0,55;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205289  del 26/05/2022 VIA GOVINE USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;15;0;2,95;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205272  del 26/05/2022 MAGAZZINO VIA NEZIOLE NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;16;0;3;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205301  del 26/05/2022 LOC. PRESO' 16A OTT 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;17;0;3,01;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205291  del 26/05/2022 VIA SANTA MARIA 5 USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;18;0;3,37;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205309  del 26/05/2022 VIA MARCONI FONTANA COMUNALE NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;19;0;3,59;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205295  del 26/05/2022 LOC. LONGHE USO INNAFFIO OTT 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;20;0;3,69;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205292  del 26/05/2022 VIA GOVINE USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;21;0;3,69;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205293  del 26/05/2022 VIA BOSCHETTA USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;22;0;3,69;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205294  del 26/05/2022 VIA GOVINE 56 USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;23;0;4,05;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205290  del 26/05/2022 LOC. ROCCHETTA USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;24;0;4,23;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205308  del 26/05/2022 VIA ANTICA VALERIANA USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;25;0;4,24;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205282  del 26/05/2022 P.ZZA VESCOVO CORNA PELLEGRINI USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;26;0;4,25;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205270  del 26/05/2022 IRRIGAZIONE GIARDINI VIA MARCONI NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;27;0;4,3;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205278  del 26/05/2022 FONTANA PUBBLICA PARCHEGGIO VIA MANDOLOSSA NOV 2021 7 APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;28;0;4,3;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205324  del 26/05/2022 VIA LEA 92 USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;29;0;4,31;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205274  del 26/05/2022 AIUOLE VIA MADONNIA NOV 2021 - APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;30;0;4,31;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205279  del 26/05/2022 VIA CAGGIOLI USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;31;0;4,31;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205285  del 26/05/2022 VIA CAGGIOLI USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;32;0;4,31;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205310  del 26/05/2022 VIA SAN MARCO FONTANA PUBBLICA NOV 2021 - APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;33;0;4,31;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205328  del 26/05/2022 VIA PIANGRANDE USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;34;0;4,31;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205317  del 26/05/2022 VIA CAGGIOLI USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;35;0;4,31;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205327  del 26/05/2022 GIARDINO PUBBLICO VIA DONATORI DI SANGUE OTT 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;36;0;4,41;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205297  del 26/05/2022 VIA IMAVILLA 23 USO INNAFFIO OTT 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;37;0;4,72;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205313  del 26/05/2022 VIA PROVINCIALE 21 FONTANA PUBBLICA NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;38;0;4,73;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205304  del 26/05/2022 LOC. GRIGNAGHE CAMPO SPORTIVO OTT 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;39;0;4,73;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205325  del 26/05/2022 FONTANA PUBBLICA VIA TOGNI NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;40;0;4,8;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205287  del 26/05/2022 VIA DON BONETTI 6 USO INNAFFIO NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;41;0;5,15;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205329  del 26/05/2022 VIA CAVOUR NOV 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;42;0;5,16;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205303  del 26/05/2022 VIA SAN MICHELE USO INNAFFIO OTT 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;43;0;5,17;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205331  del 26/05/2022 FONTANA PUBBLICA VIA ORTAGLIE OTT 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;44;0;6,01;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205265  del 26/05/2022 MUNICIPIO EX VIGILI VIA VALLECAMONICA NOV 2021 - APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
1514;45;0;6,73;2.366,78;ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. BOLLET20220007205311  del 26/05/2022 FONTANA LOC. PREVELLATA OTT 2021 / APR 2022;20/07/2022;530;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/07/2022
