Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;1180;17/08/2022;9581;POSTE ITALIANE SPA;280,02;0,00;280,02;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;1179;17/08/2022;9581;POSTE ITALIANE SPA;279,94;0,00;279,94;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;1183;18/08/2022;20331;INFOZ@R SNC DI  ANDREA RONCHI E C.;1.220,00;220,00;1.000,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;1182;18/08/2022;15340;UNICREDIT LEASING SPA;100.938,31;9.176,21;91.762,10;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;1181;18/08/2022;15340;UNICREDIT LEASING SPA;5,34;0,49;4,85;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1217;23/08/2022;17695;CRES LT SRL;1.012,60;182,60;830,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1216;23/08/2022;15072;GOSIO F.LLI DI GOSIO GIUSEPPINO & C. S.N.C.;49,41;8,91;40,50;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1215;23/08/2022;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;453,60;0,00;453,60;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;4;Trasferimenti correnti;2022;1214;23/08/2022;15018;COMUNE DI CIVIDATE CAMUNO;280,83;0,00;280,83;;;
1;4;Trasferimenti correnti;2022;1225;06/09/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;22.369,90;0,00;22.369,90;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1226;06/09/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;6.295,44;0,00;6.295,44;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1256;08/09/2022;15581;ENEL DISTRIBUZIONE S.P.A.;24,30;4,38;19,92;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1257;08/09/2022;15581;ENEL DISTRIBUZIONE S.P.A.;567,30;102,30;465,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1258;08/09/2022;15581;ENEL DISTRIBUZIONE S.P.A.;7,02;1,27;5,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1255;08/09/2022;15581;ENEL DISTRIBUZIONE S.P.A.;24,30;4,38;19,92;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1259;12/09/2022;15581;ENEL DISTRIBUZIONE S.P.A.;6,97;1,26;5,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1267;12/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,14;0,57;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1261;12/09/2022;15581;ENEL DISTRIBUZIONE S.P.A.;24,69;4,45;20,24;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1268;12/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;18,17;1,29;16,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1260;12/09/2022;15581;ENEL DISTRIBUZIONE S.P.A.;24,69;4,45;20,24;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1262;12/09/2022;15581;ENEL DISTRIBUZIONE S.P.A.;24,69;4,45;20,24;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1269;12/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,14;0,57;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1263;12/09/2022;15581;ENEL DISTRIBUZIONE S.P.A.;7,10;1,28;5,82;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1265;12/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,14;0,57;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1271;12/09/2022;17851;VODAFONE ITALIA SPA;49,04;8,84;40,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1264;12/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;132,23;11,43;120,80;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1270;12/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;5,42;0,68;4,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1266;12/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;43,17;7,19;35,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1276;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;61,89;5,63;56,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1275;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;57,12;10,30;46,82;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1273;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;8.165,54;1.474,28;6.691,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1272;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;258,26;46,57;211,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1279;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;375,72;67,75;307,97;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1280;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;547,10;49,74;497,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1278;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;227,60;41,04;186,56;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1277;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;178,83;32,25;146,58;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1281;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;607,16;109,49;497,67;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1274;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;488,66;84,09;404,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1282;14/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;929,84;167,68;762,16;U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2022;1283;19/09/2022;15074;NORD BROKER S.R.L.;19,65;0,00;19,65;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;4;Trasferimenti correnti;2022;1293;20/09/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;0,62;0,00;0,62;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;1294;20/09/2022;18019;AGENZIA DELLE ENTRATE - RISCOSSIONE;21,95;0,00;21,95;U.1.03.02.03.000;Aggi di riscossione;
2;2;Investimenti fissi lordi;2022;1284;20/09/2022;18129;SERGIO BAISINI STUDIO DI INGEGNERIA;2.748,22;433,20;2.315,02;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2022;1318;21/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;776,02;139,94;636,08;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1322;21/09/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366,00;66,00;300,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1340;21/09/2022;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;413,89;74,63;339,26;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1337;21/09/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;506,10;0,00;506,10;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1336;21/09/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;337,40;0,00;337,40;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1316;21/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;50,13;9,04;41,09;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1328;21/09/2022;15341;LA VIGILANZA SOC. COOP. A R.L.;585,60;105,60;480,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1326;21/09/2022;18980;LART NET.WORK SRL;98,41;17,75;80,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1319;21/09/2022;12959;SERVIZI IDRICI VALLE CAMONICA SRL;9.344,50;849,50;8.495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2022;1335;21/09/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;105,44;0,00;105,44;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1330;21/09/2022;14858;FRATELLI FLELLI DI FLELLI C.;3.541,05;638,55;2.902,50;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1339;21/09/2022;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;112,27;20,25;92,02;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1320;21/09/2022;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;17,95;3,24;14,71;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1329;21/09/2022;9623;LOMBARDI LUIGI SRL;282,50;50,94;231,56;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1333;21/09/2022;18869;MYO S.P.A.;394,55;71,15;323,40;U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2022;1341;21/09/2022;3629;MAGRI PIERANGELA;2.717,00;0,00;2.717,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1334;21/09/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;94,56;0,00;94,56;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1323;21/09/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732,00;132,00;600,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1331;21/09/2022;9581;POSTE ITALIANE SPA;366,91;0,00;366,91;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;1332;21/09/2022;18869;MYO S.P.A.;49,53;8,93;40,60;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1321;21/09/2022;18980;LART NET.WORK SRL;317,20;57,20;260,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2022;1325;21/09/2022;20665;SCRIBA SERVIZI SRL;439,20;79,20;360,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;1324;21/09/2022;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;519,75;24,75;495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
2;2;Investimenti fissi lordi;2022;1327;21/09/2022;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;3.955,09;713,21;3.241,88;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1338;21/09/2022;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;39,35;7,10;32,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1317;21/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;78,10;14,08;64,02;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1343;29/09/2022;18027;SAN MARCO SPA;1.919,64;344,90;1.574,74;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;1345;29/09/2022;12831;TELECOM ITALIA SPA;8,13;1,47;6,66;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;1342;29/09/2022;20599;AUTO QUATTRO SRL;2.440,00;440,00;2.000,00;U.2.02.01.01.000;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;
1;3;Acquisto di beni e servizi;2022;1344;29/09/2022;18027;SAN MARCO SPA;259,13;46,73;212,40;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;1352;30/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4,28;0,62;3,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1350;30/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;20,38;1,39;18,99;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1356;30/09/2022;9422;COMUNE DI BRENO;120,96;0,00;120,96;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1347;30/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;38,70;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1353;30/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,14;0,57;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1357;30/09/2022;9402;CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI VALLE CAMONICA;114,33;0,00;114,33;U.1.03.02.16.000;Servizi amministrativi;
2;2;Investimenti fissi lordi;2022;1346;30/09/2022;20599;AUTO QUATTRO SRL;2.440,00;440,00;2.000,00;U.2.02.01.01.000;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;
1;3;Acquisto di beni e servizi;2022;1349;30/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;38,70;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1351;30/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4,04;0,61;3,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1348;30/09/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4,30;0,63;3,67;U.1.03.02.05.000;Utenze e canoni;
