num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
438;1;0;"80,54";"80,54";BIANCHI JESSICA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
439;1;0;"65,92";"65,92";DEPEDRO ROBERTO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
440;1;0;"54,37";"54,37";ENPESI S.N.C. DI MASSIMO SIGALA & C.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
441;1;0;"44,96";"44,96";EDIL RADICI S.N.C.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
442;1;0;"54,26";"54,26";SANTICOLI RAFFAELE; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
443;1;0;"53,89";"53,89";SANGALLI FABIO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
444;1;0;"100,68";"100,68";PELAMATTI GIUSEPPE; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
445;1;0;"32,92";"32,92";ZANA S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
446;1;0;"186,95";"186,95";RB2 IMMOBILIARE SRL; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
447;1;0;"60,41";"60,41";MELOTTI NICOLETTA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
448;1;0;"39,54";"39,54";PELIZZARI EMILIA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
449;1;0;"111,04";"111,04";MUSTO MICHAEL; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
450;1;0;"91,07";"91,07";S.L. ENERGETIC S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
451;1;0;"51,48";"51,48";ELETTRO PLANET S.N.C.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DELSEBINO DETERMINAZIONE ANNUALITA' 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
452;1;0;"43,50";"43,50";DV FERRARI S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DELSEBINO DETERMINAZIONE 6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
453;1;0;"60,41";"60,41";BONARIVA DANIELA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DELSEBINO DETERMINAZIONE 6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
454;1;0;"31,19";"31,19";K.V.M.I.  s.r.l.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DELSEBINO DETERMINAZIONE 6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
455;1;0;"60,41";"60,41";GIMITELLI STEFANO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DELSEBINO DETERMINAZIONE 6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
456;1;0;"325,35";"325,35";BAR SERVICE 86 SRL; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DELSEBINO DETERMINAZIONE 6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
457;1;0;"246,52";"246,52";ITINERIS SRL; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
458;1;0;"65,57";"65,57";PELUCCHETTI MATTEO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
459;1;0;"194,16";"194,16";C.E.M. s.r.l.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
461;1;0;"60,41";"60,41";BELOTTI LUCA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
462;1;0;"96,64";"96,64";PEDERSOLI SILVIO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
463;1;0;"416,65";"416,65";GAMBASSA GIULIANA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
464;1;0;"54,26";"54,26";MARALSINA SKI BAR DI CATTANEO FABIO & C. s.n.c.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
465;1;0;"102,99";"102,99";DO' DANIELE S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
466;1;0;"118,87";"118,87";SOCIETA' FUTURA S.N.C.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
467;1;0;"26,35";"26,35";URKUNOVA VIKTORYA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
468;1;0;"82,93";"82,93";CHINI MATTIA MIRO' S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
469;1;0;"51,77";"51,77";VI BU' S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
470;1;0;"80,54";"80,54";SCOLARI PAMELA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
471;1;0;"79,63";"79,63";GRUPPO PROMETEO SNC; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
472;1;0;"41,21";"41,21";PANIZZOLI GABRIELE; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
473;1;0;"175,31";"175,31";LABORATORI ARTIGIANI S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO DELLA VALLECAMONICA E DEL SEBINO  6 LIQUIDAZIONE ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
483;1;0;"36,54";"36,54";TESORERIA PROVINCIALE DELLO STATO DI  VITERBO; ;DIRITTI DI SEGRETERIA E ROGITO ANNO 2019. RIPARTO E LIQUIDAZIONE SECONDO TRIMESTRE.;09-07-19;1070;0;294;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;09-07-19;
484;1;0;"90.000,00";"90.000,00";COMUNITA' MONTANA DI VALLECAMONICA; ;TRASFERIMENTO FONDI SERVIZI SOCIALI  ANNO 2019 TRASPORTO DISABILI;11-07-19;1279;0;70;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;11-07-19;
485;1;0;"625.000,00";"625.000,00";COMUNITA' MONTANA DI VALLECAMONICA; ;TRASFERIMENTO FONDI  ANNO 2019 PER PIANO DI ZONA;11-07-19;1279;0;64;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;11-07-19;
503;1;0;"322,59";"322,59";FEN ENERGIA SPA;7720607E6F;SALDO Fatt.n. G1 297  del 30/06/2019 TELERISCALDAMENTO CESSIONE ENERGIA TERMICA DAL 05-05-19 AL 02-06-19 EX SEDE CONSORZIO BIM;18-07-19;1132;2;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-07-19;
504;1;0;"7,96";"7,96";TIM S.P.A.;ZB22162502;ACCONTO Fatt.n. 4220319800032962  del 06/06/2019 ACQUISTO SERVIZIO INTERMEDIARIO TECNOLOGICO PAGOPA APRILE E MAGGIO 2019;18-07-19;1205;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;18-07-19;
505;1;0;"358,04";"358,04";TIM S.P.A.;ZB22162502;SALDO Fatt.n. 4220319800032962  del 06/06/2019 ACQUISTO SERVIZIO INTERMEDIARIO TECNOLOGICO PAGOPA APRILE E MAGGIO 2019;18-07-19;1205;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;18-07-19;
506;1;0;"4.505,00";"4.505,00";SOL.CO CAMUNIA S.C.S.C. ONLUS;77147572EO;SALDO Fatt.n. 3/5  del 01/07/2019 SERVIZI FORMAZIONE E ADDESTRAMENTO PERSONALE BIMESTRE MAGGIO E GIUGNO 2019;18-07-19;1197;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-07-19;
507;1;0;"19.642,00";"58.926,00";CSC Societa Cooperativa Sociale;7381552967;SALDO Fatt.n. FATTPA 49_19  del 30/06/2019 PRODUZIONE NUOVA CARTOGRAFIA CATASTALE GENNAIO E FEBBRAIO 2019;18-07-19;1407;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-07-19;
507;2;0;"19.642,00";"58.926,00";CSC Societa Cooperativa Sociale;7381552967;SALDO Fatt.n. FATTPA 51_19  del 30/06/2019 PRODUZIONE NUOVA CARTOGRAFIA CATASTALE MARZO E APRILE 2019;18-07-19;1407;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-07-19;
507;3;0;"19.642,00";"58.926,00";CSC Societa Cooperativa Sociale;7381552967;SALDO Fatt.n. FATTPA 52_19  del 30/06/2019 PRODUZIONE NUOVA CARTOGRAFIA CATASTALE MAGGIO E GIUGNO 2019;18-07-19;1407;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-07-19;
508;1;0;"9.962,90";"9.962,90";BARADELLO 2000 SPA;7720802F5A;SALDO Fatt.n. 32  del 26/06/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKI PASS 2018-2019;18-07-19;1370;0;367;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-07-19;
509;1;0;"23.037,10";"23.037,10";MONTECAMPIONE SKI AREA S.R.L.;7720802F5A;ACCONTO Fatt.n. 4/003  del 25/06/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKI PASS 2018-2019;18-07-19;1370;0;367;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-07-19;
510;1;0;"2.350,78";"2.350,78";MONTECAMPIONE SKI AREA S.R.L.;7720802F5A;SALDO Fatt.n. 4/003  del 25/06/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKI PASS 2018-2019;18-07-19;1370;0;89;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-07-19;
511;1;0;"29.140,11";"29.140,11";I.R.T.A. S.P.A.;7720802F5A;SALDO Fatt.n. 001341900010  del 25/06/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKIPASS 2018-2019;18-07-19;1370;0;89;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-07-19;
512;1;0;"33.016,70";"33.016,70";SOCIETA' FUNIVIA BOARIO T.- BORNO SPA;7720802F5A;SALDO Fatt.n. 3/PA  del 25/06/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKI PASS 2018-2019;18-07-19;1370;0;89;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-07-19;
513;1;0;"13.197,93";"13.197,93";NEVE SRL;7720802F5A;SALDO Fatt.n. 001341900302  del 15/07/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SCKIPASS 2018-2019;18-07-19;1370;0;89;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-07-19;
514;1;0;"999,99";"999,99";VAL PALOT IMPIANTI S.R.L.;7720802F5A;SALDO Fatt.n. 2PA  del 28/06/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKIPASS 2018-2019;18-07-19;1370;0;89;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-07-19;
515;1;0;"500,00";"500,00";PARROCCHIA DI SAN GIOVANNI BATTISTA IN SOLATO; ;CONTRIBUTO STRAORDINARIO A SOSTEGNO SPESE PER ATTUAZIONE PROGETTI NEI SETTORI CULTURA E TURISMO;18-07-19;1263;3;259;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18-07-19;
516;1;0;"1.000,00";"1.000,00";ASSOCIAZIONI CRISTIANE LAVORATORI ITALIANI; ;CONTRIBUTO STRAORDINARIO A SOSTEGNO SPESE ORGANIZZAZIONE CONVEGNO;22-07-19;1010;1;400;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22-07-19;
517;1;0;"16.074,00";"16.074,00";SECOVAL SRL.;ZB528CE831;SALDO Fatt.n. VPA19-0130  del 18/07/2019 SUPPORT TECNICO PER RIFACIMENTO CARTOGRAFIA CATASTALE - 1 RATA;22-07-19;1407;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-07-19;
518;1;0;"10.000,00";"10.000,00";SOL.CO CAMUNIA S.C.S.C. ONLUS; ;CONTRIBUTO STRAORDINARIO PER REALIZZAZIONE CENTRO RIABILITATIVO;22-07-19;1310;0;170;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-07-19;
519;1;0;"22.008,80";"22.008,80";CSC Societa Cooperativa Sociale;Z642931668;SALDO Fatt.n. FATTPA 53_19  del 18/07/2019 - ACQUISTO DI CASELLE DI POSTA ELETTRONICA ISTITUZIONALI PER GLI ENTI ADERENTI AL PROGETTO VALLECAMONICA ON-LINE VOLI. ANNO 2019.;23-07-19;1204;0;304;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;23-07-19;
520;1;0;"10.797,00";"10.797,00";CSC Societa Cooperativa Sociale;ZB8293177A;SALDO Fatt.n. FATTPA 54_19  del 18/07/2019 ACQUISTO PIATTAFORMA CKUBE PER LE SCUOLE APPARTENENTI AL PROGETTO VALLECAMONICA ON-LINE VOLI ANNO 2019;23-07-19;1204;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;23-07-19;
521;1;0;"31.476,00";"31.476,00";CSC Societa Cooperativa Sociale;ZCC29316FC;SALDO Fatt.n. FATTPA 55_19  del 18/07/2019 ACQUISTO PIATTAFORMA CKUBE PER GLI ENTI APPARTENENTI AL PROGETTO VALLECAMONICA ON-LINE VOLI ANNO 2019;23-07-19;1204;0;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;23-07-19;
522;1;0;"3.825,16";"3.825,16";ELLEPI SERVICE SRL;Z0219862F1;CIG. Z0219862F1  SERVIZIO PAGHE COMPRENSORIALI ASSISTENZA E GESTIONE PREVIDENZIALE PRIMO SEMESTRE 2019;30-07-19;1190;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-07-19;
523;1;0;"679,08";"679,08";ELLEPI SERVICE SRL;Z0219862F1;CIG. Z0219862F1  SERVIZIO PAGHE COMPRENSORIALI ASSISTENZA E GESTIONE PREVIDENZIALE. LIQ. SALDO  PRIMO SEMESTRE 2019;30-07-19;1190;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30-07-19;
524;1;0;"20.000,00";"20.000,00";COMUNE DI CERVENO; ;FONDO DI SOLIDARIETA A FAVORE DEI PICCOLI COMUNI   ANNO 2019;30-07-19;2091;0;99;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;2;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Locali;3;Altri trasferimenti in conto capitale per assunzione di debiti di Comuni;30-07-19;
525;1;0;"1.500,00";"1.500,00";COMUNE DI GIANICO; ;ASSEGNAZIONE CONTRIBUTI STRAORDINARI A SOSTEGNO SPESE SOSSTENUTE PER LA FUNSCIU 2019;30-07-19;1310;2;256;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30-07-19;
