﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "2475" ; "" ; "" ; "mq" ; "210" ; "" ; "" ; "Utilizzato direttamente" ; "210" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2934" ; "" ; "" ; "mq" ; "330" ; "" ; "" ; "Utilizzato direttamente" ; "330" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1471" ; "" ; "" ; "mq" ; "248.150" ; "" ; "" ; "Utilizzato direttamente" ; "248150" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3849" ; "" ; "" ; "mq" ; "142" ; "" ; "" ; "Utilizzato direttamente" ; "142" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1360" ; "" ; "" ; "mq" ; "41.180" ; "" ; "" ; "Utilizzato direttamente" ; "41180" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1343" ; "" ; "" ; "mq" ; "15.010" ; "" ; "" ; "Utilizzato direttamente" ; "15010" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1342" ; "" ; "" ; "mq" ; "820" ; "" ; "" ; "Utilizzato direttamente" ; "820" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Marconi, snc)" ; "BS" ; "Gianico" ; "E010" ; "Marconi" ; "snc" ; "" ; "" ; "9" ; "3450" ; "" ; "" ; "mq" ; "2" ; "" ; "" ; "Utilizzato direttamente" ; "2" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (piazza alpini, 13)" ; "BS" ; "Gianico" ; "E010" ; "alpini" ; "13" ; "" ; "" ; "9" ; "424" ; "" ; "" ; "mq" ; "810" ; "" ; "" ; "Utilizzato direttamente" ; "810" ; "" ; "" ; "" ; "10.14763060" ; "45.89147570000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Marconi, snc)" ; "BS" ; "Gianico" ; "E010" ; "Marconi" ; "snc" ; "" ; "" ; "9" ; "3449" ; "" ; "" ; "mq" ; "82" ; "" ; "" ; "Utilizzato direttamente" ; "82" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3280" ; "" ; "" ; "mq" ; "25" ; "" ; "" ; "Utilizzato direttamente" ; "25" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "432" ; "" ; "" ; "mq" ; "3.500" ; "" ; "" ; "Utilizzato direttamente" ; "3500" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GAINICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GAINICO" ; "SNC" ; "" ; "" ; "9" ; "363" ; "" ; "" ; "mq" ; "37.180" ; "" ; "" ; "Utilizzato direttamente" ; "37180" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (via scarobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "scarobe" ; "snc" ; "" ; "" ; "9" ; "1666" ; "" ; "" ; "mq" ; "190" ; "" ; "" ; "Utilizzato direttamente" ; "190" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "321" ; "" ; "" ; "mq" ; "115.080" ; "" ; "" ; "Utilizzato direttamente" ; "115080" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2921" ; "" ; "" ; "mq" ; "310" ; "" ; "" ; "Utilizzato direttamente" ; "310" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1368" ; "" ; "" ; "mq" ; "48.310" ; "" ; "" ; "Utilizzato direttamente" ; "48310" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "547" ; "" ; "" ; "mq" ; "228.900" ; "" ; "" ; "Utilizzato direttamente" ; "228900" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1538" ; "" ; "" ; "mq" ; "7.470" ; "" ; "" ; "Utilizzato direttamente" ; "7470" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "551" ; "" ; "" ; "mq" ; "11.350" ; "" ; "" ; "Inutilizzabile" ; "11350" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1555" ; "" ; "" ; "mq" ; "73.050" ; "" ; "" ; "Utilizzato direttamente" ; "73050" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1407" ; "" ; "" ; "mq" ; "1.340" ; "" ; "" ; "Inutilizzabile" ; "1340" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1403" ; "" ; "" ; "mq" ; "16.530" ; "" ; "" ; "Inutilizzabile" ; "16530" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (piazza alpini, 13)" ; "BS" ; "Gianico" ; "E010" ; "alpini" ; "13" ; "" ; "" ; "15" ; "1523" ; "" ; "" ; "mq" ; "955" ; "" ; "" ; "Utilizzato direttamente" ; "955" ; "" ; "" ; "" ; "10.14763060" ; "45.89147570000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola)" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola) (Via Novella, snc)" ; "BS" ; "Gianico" ; "E010" ; "Novella" ; "snc" ; "" ; "" ; "3" ; "4038" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (via torchio, 11)" ; "BS" ; "Gianico" ; "E010" ; "torchio" ; "11" ; "" ; "" ; "15" ; "241" ; "2" ; "" ; "mq" ; "36" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "36" ; "" ; "" ; "" ; "10.18377620" ; "45.86550360" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3110" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "3845" ; "" ; "" ; "mq" ; "125" ; "" ; "" ; "Utilizzato direttamente" ; "125" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "2891" ; "" ; "" ; "mq" ; "200" ; "" ; "" ; "Utilizzato direttamente" ; "200" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1571" ; "" ; "" ; "mq" ; "42.260" ; "" ; "" ; "Utilizzato direttamente" ; "42260" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "3794" ; "" ; "" ; "mq" ; "1.700" ; "" ; "" ; "Inutilizzabile" ; "1700" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "2447" ; "" ; "" ; "mq" ; "38" ; "" ; "" ; "Inutilizzabile" ; "38" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "421" ; "" ; "" ; "mq" ; "27" ; "" ; "" ; "Inutilizzabile" ; "27" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "2059" ; "" ; "" ; "mq" ; "64" ; "" ; "" ; "Inutilizzabile" ; "64" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "2699" ; "" ; "" ; "mq" ; "1.800" ; "" ; "" ; "Utilizzato direttamente" ; "1800" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "2698" ; "" ; "" ; "mq" ; "270" ; "" ; "" ; "Utilizzato direttamente" ; "270" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "2697" ; "" ; "" ; "mq" ; "180" ; "" ; "" ; "Utilizzato direttamente" ; "180" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "2690" ; "" ; "" ; "mq" ; "1.415" ; "" ; "" ; "Utilizzato direttamente" ; "1415" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (via broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "broli" ; "snc" ; "" ; "" ; "9" ; "2682" ; "" ; "" ; "mq" ; "540" ; "" ; "" ; "Utilizzato direttamente" ; "540" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "986" ; "" ; "" ; "mq" ; "710" ; "" ; "" ; "Utilizzato direttamente" ; "710" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "985" ; "" ; "" ; "mq" ; "310" ; "" ; "" ; "Utilizzato direttamente" ; "310" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Marconi, snc)" ; "BS" ; "Gianico" ; "E010" ; "Marconi" ; "snc" ; "" ; "" ; "9" ; "109" ; "" ; "" ; "mq" ; "1.000" ; "" ; "" ; "Utilizzato direttamente" ; "1000" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (Via Carobe, snc)" ; "BS" ; "Gianico" ; "E010" ; "Carobe" ; "snc" ; "" ; "" ; "9" ; "914" ; "" ; "" ; "mq" ; "930" ; "" ; "" ; "Utilizzato direttamente" ; "930" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1477" ; "" ; "" ; "mq" ; "27.970" ; "" ; "" ; "Utilizzato direttamente" ; "27970" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1476" ; "" ; "" ; "mq" ; "290.530" ; "" ; "" ; "Utilizzato direttamente" ; "290530" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "1452" ; "" ; "" ; "mq" ; "16.460" ; "" ; "" ; "Utilizzato direttamente" ; "16460" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (Via Broli, snc)" ; "BS" ; "Gianico" ; "E010" ; "Broli" ; "snc" ; "" ; "" ; "9" ; "2700" ; "" ; "" ; "mq" ; "220" ; "" ; "" ; "Utilizzato direttamente" ; "220" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (GIANICO, SNC)" ; "BS" ; "Gianico" ; "E010" ; "GIANICO" ; "SNC" ; "" ; "" ; "9" ; "548" ; "" ; "" ; "mq" ; "380.510" ; "" ; "" ; "Utilizzato direttamente" ; "380510" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
