﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Pascolo" ; "Pascolo (strada ''''Broletti'''', snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; " ''''Broletti''''" ; "snc" ; "" ; "" ; "2" ; "89" ; "" ; "" ; "mq" ; "480" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "480" ; "" ; "" ; "" ; "10.3466388" ; "46.029861" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "216" ; "" ; "" ; "mq" ; "17.460" ; "" ; "" ; "Non utilizzato" ; "17460" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "280" ; "" ; "" ; "mq" ; "4.490" ; "" ; "" ; "Non utilizzato" ; "4490" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "292" ; "" ; "" ; "mq" ; "31.640" ; "" ; "" ; "Non utilizzato" ; "31640" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "127" ; "" ; "" ; "mq" ; "12.220" ; "" ; "" ; "Non utilizzato" ; "12220" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "128" ; "" ; "" ; "mq" ; "1.980" ; "" ; "" ; "Non utilizzato" ; "1980" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "28" ; "" ; "" ; "mq" ; "7.470" ; "" ; "" ; "Non utilizzato" ; "7470" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "129" ; "" ; "" ; "mq" ; "15.460" ; "" ; "" ; "Non utilizzato" ; "15460" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "136" ; "" ; "" ; "mq" ; "650" ; "" ; "" ; "Non utilizzato" ; "650" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "215" ; "" ; "" ; "mq" ; "16.160" ; "" ; "" ; "Non utilizzato" ; "16160" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "112" ; "" ; "" ; "mq" ; "26.480" ; "" ; "" ; "Non utilizzato" ; "26480" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "2" ; "" ; "" ; "mq" ; "22.100" ; "" ; "" ; "Non utilizzato" ; "22100" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "84" ; "" ; "" ; "mq" ; "28.440" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "28440" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "L" ; "" ; "" ; "mq" ; "2.050" ; "" ; "" ; "Non utilizzato" ; "2050" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Scianica, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Scianica" ; "snc" ; "" ; "" ; "1" ; "7860" ; "" ; "" ; "mq" ; "1.028" ; "" ; "" ; "Non utilizzato" ; "1028" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (loc. Campivo, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Campivo" ; "snc" ; "" ; "" ; "1" ; "7878" ; "" ; "" ; "mq" ; "2.550" ; "" ; "" ; "Non utilizzato" ; "2550" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Briscioli, 12)" ; "BS" ; "Capo di Ponte" ; "" ; "Briscioli" ; "12" ; "" ; "" ; "" ; "" ; "" ; "" ; "mc" ; "2.000" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "0" ; "" ; "" ; "" ; "10.3427122" ; "46.0296303" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "C549" ; "stazione" ; "15" ; "" ; "" ; "5" ; "3172" ; "" ; "" ; "mq" ; "50.890" ; "" ; "" ; "Non utilizzato" ; "50890" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3746" ; "" ; "" ; "mq" ; "126.440" ; "" ; "" ; "Non utilizzato" ; "126440" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3060" ; "" ; "" ; "mq" ; "1.400" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1400" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Pisine, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Pisine" ; "snc" ; "" ; "" ; "2" ; "570" ; "" ; "" ; "mq" ; "4.190" ; "" ; "" ; "Non utilizzato" ; "4190" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "110" ; "" ; "" ; "mq" ; "562.930" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "562930" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via S. Martino, 12)" ; "BS" ; "Capo di Ponte" ; "B664" ; "S. Martino" ; "12" ; "" ; "CAP" ; "10" ; "7554" ; "8" ; "" ; "mq" ; "80" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "80" ; "" ; "" ; "" ; "10.3452495" ; "46.03006999999999" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (Via S. Martino, 12)" ; "BS" ; "Capo di Ponte" ; "B664" ; "S. Martino" ; "12" ; "" ; "CAP" ; "10" ; "7554" ; "7" ; "" ; "mq" ; "165" ; "" ; "" ; "Utilizzato direttamente" ; "165" ; "" ; "" ; "" ; "10.3452495" ; "46.03006999999999" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via S. Martino, 12)" ; "BS" ; "Capo di Ponte" ; "B664" ; "S. Martino" ; "12" ; "" ; "CAP" ; "10" ; "7554" ; "10" ; "" ; "mq" ; "80" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "80" ; "" ; "" ; "" ; "10.3452495" ; "46.03006999999999" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via S. Martino, 12)" ; "BS" ; "Capo di Ponte" ; "B664" ; "S. Martino" ; "12" ; "" ; "CAP" ; "10" ; "7554" ; "22" ; "" ; "mq" ; "250" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "250" ; "" ; "" ; "" ; "10.3452495" ; "46.03006999999999" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via S. Martino, 12)" ; "BS" ; "Capo di Ponte" ; "B664" ; "S. Martino" ; "12" ; "" ; "CAP" ; "10" ; "7554" ; "23" ; "" ; "mq" ; "75" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "75" ; "" ; "" ; "" ; "10.3452495" ; "46.03006999999999" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via Ronchi Pescarzo, 8)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Ronchi Pescarzo" ; "8" ; "" ; "CAP" ; "18" ; "7996" ; "4" ; "" ; "mq" ; "11" ; "" ; "" ; "Non utilizzato" ; "11" ; "" ; "" ; "" ; "10.327744873541292" ; "46.03304848977024" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "CAP" ; "22" ; "4507" ; "" ; "" ; "mq" ; "1.180" ; "" ; "" ; "Utilizzato direttamente" ; "1180" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "473" ; "" ; "" ; "mq" ; "32.460" ; "" ; "" ; "Non utilizzato" ; "32460" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Marconi, 1)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Marconi" ; "1" ; "" ; "" ; "1" ; "297" ; "" ; "" ; "mq" ; "460" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "460" ; "" ; "" ; "" ; "10.34724" ; "46.0323" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via G. M. Torri, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "G. M. Torri" ; "snc" ; "" ; "CAP" ; "21" ; "1596" ; "1" ; "" ; "mq" ; "19" ; "" ; "" ; "Non utilizzato" ; "19" ; "" ; "" ; "" ; "10.33534133562921" ; "46.02760395160545" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Albergo, pensione e assimilabili" ; "Albergo, pensione e assimilabili (Via Briscioli, 42)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Briscioli" ; "42" ; "" ; "CAP" ; "11" ; "6413" ; "" ; "" ; "mq" ; "2.450" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "2450" ; "" ; "" ; "" ; "10.3440556" ; "46.0282182" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (Via S. Martino, 12)" ; "BS" ; "Capo di Ponte" ; "B664" ; "S. Martino" ; "12" ; "" ; "CAP" ; "10" ; "7554" ; "5" ; "" ; "mq" ; "290" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "290" ; "" ; "" ; "" ; "10.3452495" ; "46.03006999999999" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Imavilla, 2)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Imavilla" ; "2" ; "" ; "CAP" ; "18" ; "1157" ; "" ; "" ; "mq" ; "128" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "128" ; "" ; "" ; "" ; "10.3286041" ; "46.03200959999999" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (Via Ronchi Pescarzo, 2)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Ronchi Pescarzo" ; "2" ; "" ; "CAP" ; "18" ; "4147" ; "" ; "" ; "mq" ; "45.492" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "0" ; "" ; "" ; "" ; "10.326947" ; "46.032848" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via Marconi, 2)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Marconi" ; "2" ; "" ; "CAP" ; "10" ; "2174" ; "" ; "" ; "mq" ; "1.200" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "1200" ; "" ; "" ; "" ; "10.3471428" ; "46.0318966" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via Aldo Moro, 7)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Aldo Moro" ; "7" ; "" ; "CAP" ; "10" ; "7554" ; "1" ; "" ; "mq" ; "2.670" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "2670" ; "" ; "" ; "" ; "10.34444" ; "46.03023" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Impianto sportivo" ; "Impianto sportivo (Via Aldo Moro, 9)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Aldo Moro" ; "9" ; "" ; "CAP" ; "10" ; "7554" ; "3" ; "" ; "mq" ; "1.350" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "1350" ; "" ; "" ; "" ; "10.34425" ; "46.03029" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via Ronchi Pescarzo, 8)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Ronchi Pescarzo" ; "8" ; "" ; "CAP" ; "18" ; "7996" ; "1" ; "" ; "mq" ; "18" ; "" ; "" ; "Utilizzato direttamente" ; "18" ; "" ; "" ; "" ; "10.327744873541292" ; "46.03304848977024" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "9" ; "" ; "" ; "mq" ; "37.590" ; "" ; "" ; "Non utilizzato" ; "37590" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "351" ; "" ; "" ; "mq" ; "33.560" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "33560" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "2410" ; "" ; "" ; "mq" ; "1.230" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1230" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "2866" ; "" ; "" ; "mq" ; "1.040" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1040" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "10" ; "" ; "" ; "mq" ; "55.390" ; "" ; "" ; "Non utilizzato" ; "55390" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "C549" ; "stazione" ; "15" ; "" ; "" ; "5" ; "3166" ; "" ; "" ; "mq" ; "126.700" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "126700" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "420" ; "" ; "" ; "mq" ; "3.290" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "3290" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3029" ; "" ; "" ; "mq" ; "740" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "740" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "3002" ; "" ; "" ; "mq" ; "1.290" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1290" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "39" ; "" ; "" ; "mq" ; "70.580" ; "" ; "" ; "Non utilizzato" ; "70580" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "93" ; "" ; "" ; "mq" ; "362.240" ; "" ; "" ; "Non utilizzato" ; "362240" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "169" ; "" ; "" ; "mq" ; "21.270" ; "" ; "" ; "Non utilizzato" ; "21270" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "288" ; "" ; "" ; "mq" ; "1.170" ; "" ; "" ; "Non utilizzato" ; "1170" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "324" ; "" ; "" ; "mq" ; "10.460" ; "" ; "" ; "Non utilizzato" ; "10460" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "C549" ; "stazione" ; "15" ; "" ; "" ; "2" ; "978" ; "" ; "" ; "mq" ; "205.200" ; "" ; "" ; "Non utilizzato" ; "205200" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Pascolo" ; "Pascolo (Unnamed Road, snc)" ; "BS" ; "Cerveno" ; "C549" ; "Unnamed Road" ; "snc" ; "" ; "" ; "9" ; "2674" ; "" ; "" ; "mq" ; "542.620" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "542620" ; "" ; "" ; "" ; "10.265228682623274" ; "46.03484142031689" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "C549" ; "stazione" ; "15" ; "" ; "" ; "5" ; "409" ; "" ; "" ; "mq" ; "312.900" ; "" ; "" ; "Non utilizzato" ; "312900" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "1460" ; "" ; "" ; "mq" ; "11.640" ; "" ; "" ; "Non utilizzato" ; "11640" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "1" ; "39" ; "" ; "" ; "mq" ; "73" ; "" ; "" ; "Non utilizzato" ; "73" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "29" ; "" ; "" ; "mq" ; "1.210" ; "" ; "" ; "Non utilizzato" ; "1210" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "177" ; "" ; "" ; "mq" ; "1.560" ; "" ; "" ; "Non utilizzato" ; "1560" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "B664" ; "stazione" ; "15" ; "" ; "" ; "2" ; "474" ; "" ; "" ; "mq" ; "49.450" ; "" ; "" ; "Non utilizzato" ; "49450" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Caserma" ; "Caserma (Via Chiesa, 1)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Chiesa" ; "1" ; "" ; "CAP" ; "11" ; "2627" ; "" ; "" ; "mq" ; "740" ; "" ; "" ; "Dato in uso a titolo oneroso ad altra Amministrazione Pubblica" ; "740" ; "" ; "" ; "" ; "10.327443" ; "46.0320899" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (via stazione, 15)" ; "BS" ; "Capo di Ponte" ; "C549" ; "stazione" ; "15" ; "" ; "" ; "5" ; "3165" ; "" ; "" ; "mq" ; "167.040" ; "" ; "" ; "Non utilizzato" ; "167040" ; "" ; "" ; "" ; "10.33884280" ; "45.99707900000001" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via Ronchi Pescarzo, 8)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Ronchi Pescarzo" ; "8" ; "" ; "CAP" ; "18" ; "7996" ; "6" ; "" ; "mq" ; "11" ; "" ; "" ; "Non utilizzato" ; "11" ; "" ; "" ; "" ; "10.327744873541292" ; "46.03304848977024" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via Ronchi Pescarzo, 8)" ; "BS" ; "Capo di Ponte" ; "B664" ; "Ronchi Pescarzo" ; "8" ; "" ; "CAP" ; "18" ; "7996" ; "2" ; "" ; "mq" ; "11" ; "" ; "" ; "Utilizzato direttamente" ; "11" ; "" ; "" ; "" ; "10.327744873541292" ; "46.03304848977024" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Pascolo" ; "Pascolo (loc. Costagrande, snc)" ; "BS" ; "Capo di Ponte" ; "B664" ; "loc. Costagrande" ; "snc" ; "" ; "" ; "1" ; "1482" ; "" ; "" ; "mq" ; "58.130" ; "" ; "" ; "Non utilizzato" ; "58130" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
