﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CIMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CIMA" ; "SNC" ; "" ; "" ; "9" ; "4075" ; "" ; "" ; "mq" ; "155" ; "" ; "" ; "Utilizzato direttamente" ; "155" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4072" ; "" ; "" ; "mq" ; "315" ; "" ; "" ; "Utilizzato direttamente" ; "315" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "3486" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3487" ; "" ; "" ; "mq" ; "180" ; "" ; "" ; "Utilizzato direttamente" ; "180" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3490" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3496" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SAN CARLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SAN CARLO" ; "SNC" ; "" ; "" ; "9" ; "4594" ; "" ; "" ; "mq" ; "390" ; "" ; "" ; "Utilizzato direttamente" ; "390" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4121" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4104" ; "" ; "" ; "mq" ; "85" ; "" ; "" ; "Utilizzato direttamente" ; "85" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3499" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3456" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3493" ; "" ; "" ; "mq" ; "90" ; "" ; "" ; "Utilizzato direttamente" ; "90" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4076" ; "" ; "" ; "mq" ; "180" ; "" ; "" ; "Utilizzato direttamente" ; "180" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "4" ; "605" ; "11" ; "" ; "mq" ; "28" ; "" ; "" ; "Utilizzato direttamente" ; "28" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4583" ; "" ; "" ; "mq" ; "6" ; "" ; "" ; "Utilizzato direttamente" ; "6" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4577" ; "" ; "" ; "mq" ; "16" ; "" ; "" ; "Utilizzato direttamente" ; "16" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NIEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "NIEL" ; "SNC" ; "" ; "" ; "9" ; "4069" ; "" ; "" ; "mq" ; "4" ; "" ; "" ; "Utilizzato direttamente" ; "4" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VICOLO CONCARENA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; " CONCARENA" ; "SNC" ; "" ; "" ; "9" ; "4562" ; "" ; "" ; "mq" ; "34" ; "" ; "" ; "Utilizzato direttamente" ; "34" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (PIAZZA ROMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ROMA" ; "SNC" ; "" ; "" ; "9" ; "2140" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALTA MONTAGNA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALTA MONTAGNA" ; "SNC" ; "" ; "" ; "9" ; "1550" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (MALGA CUEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MALGA CUEL" ; "SNC" ; "" ; "" ; "9" ; "1512" ; "" ; "" ; "mq" ; "180.824" ; "" ; "" ; "Utilizzato direttamente" ; "180824" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "4" ; "4410" ; "5" ; "" ; "mq" ; "44" ; "" ; "" ; "Utilizzato direttamente" ; "44" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (PIAZZALE DONATORI DI SANGUE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; " DONATORI DI SANGUE" ; "SNC" ; "" ; "" ; "4" ; "242" ; "7" ; "" ; "mq" ; "325" ; "" ; "" ; "Utilizzato direttamente" ; "325" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (PIAZZALE DONATORI DI SANGUE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; " DONATORI DI SANGUE" ; "SNC" ; "" ; "" ; "4" ; "242" ; "8" ; "" ; "mq" ; "43" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "43" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (PIAZZALE DONATORI DI SANGUE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; " DONATORI DI SANGUE" ; "SNC" ; "" ; "" ; "4" ; "242" ; "9" ; "" ; "mq" ; "46" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "46" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "20" ; "2788" ; "5" ; "" ; "mq" ; "64" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "64" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "20" ; "2788" ; "6" ; "" ; "mq" ; "327" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "327" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4578" ; "" ; "" ; "mq" ; "533" ; "" ; "" ; "Utilizzato direttamente" ; "533" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "20" ; "2788" ; "7" ; "" ; "mq" ; "72" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "72" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZALE DONATORI DI SANGUE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; " DONATORI DI SANGUE" ; "SNC" ; "" ; "" ; "4" ; "242" ; "6" ; "" ; "mq" ; "52" ; "" ; "" ; "Utilizzato direttamente" ; "52" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Impianto sportivo" ; "Impianto sportivo (VIA SAN CARLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SAN CARLO" ; "SNC" ; "" ; "" ; "20" ; "3729" ; "2" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "4" ; "4410" ; "2" ; "" ; "mq" ; "41" ; "" ; "" ; "Utilizzato direttamente" ; "41" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "4" ; "4410" ; "3" ; "" ; "mq" ; "163" ; "" ; "" ; "Utilizzato direttamente" ; "163" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "MOSSINO" ; "SNC" ; "" ; "" ; "4" ; "4410" ; "6" ; "" ; "mq" ; "40" ; "" ; "" ; "Utilizzato direttamente" ; "40" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZA ROMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ROMA" ; "SNC" ; "" ; "" ; "4" ; "75" ; "2" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Biblioteca, pinacoteca, museo, gallerie" ; "Biblioteca, pinacoteca, museo, gallerie (PIAZZA ROMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ROMA" ; "SNC" ; "" ; "" ; "4" ; "75" ; "3" ; "" ; "mq" ; "125" ; "" ; "" ; "Utilizzato direttamente" ; "125" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Biblioteca, pinacoteca, museo, gallerie" ; "Biblioteca, pinacoteca, museo, gallerie (PIAZZA ROMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ROMA" ; "SNC" ; "" ; "" ; "4" ; "75" ; "4" ; "" ; "mq" ; "253" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "253" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "20" ; "2788" ; "9" ; "" ; "mq" ; "1.040" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "1040" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (ZONA VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4002" ; "" ; "" ; "mq" ; "3" ; "" ; "" ; "Utilizzato direttamente" ; "3" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SPESSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "SPESSA" ; "SNC" ; "" ; "" ; "9" ; "4574" ; "" ; "" ; "mq" ; "322" ; "" ; "" ; "Utilizzato direttamente" ; "322" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "20" ; "2788" ; "8" ; "" ; "mq" ; "193" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "193" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ZONA VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA RONCHI" ; "SNC" ; "" ; "" ; "9" ; "1183" ; "" ; "" ; "mq" ; "2.240" ; "" ; "" ; "Utilizzato direttamente" ; "2240" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "1149" ; "" ; "" ; "mq" ; "750" ; "" ; "" ; "Utilizzato direttamente" ; "750" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3827" ; "" ; "" ; "mq" ; "1.020" ; "" ; "" ; "Utilizzato direttamente" ; "1020" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "4120" ; "" ; "" ; "mq" ; "115" ; "" ; "" ; "Utilizzato direttamente" ; "115" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (ZONA VIA PRATI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA PRATI" ; "SNC" ; "" ; "" ; "9" ; "3860" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "20" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (ZONA VIA PRATI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA PRATI" ; "SNC" ; "" ; "" ; "9" ; "3880" ; "" ; "" ; "mq" ; "86" ; "" ; "" ; "Utilizzato direttamente" ; "86" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PRATI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "PRATI" ; "SNC" ; "" ; "" ; "9" ; "3885" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (ZONA VIA PRATI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA PRATI" ; "SNC" ; "" ; "" ; "9" ; "3887" ; "" ; "" ; "mq" ; "2" ; "" ; "" ; "Utilizzato direttamente" ; "2" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3623" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Utilizzato direttamente" ; "35" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA FOPPE, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "FOPPE" ; "SNC" ; "" ; "" ; "9" ; "4277" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "3010" ; "" ; "" ; "mq" ; "373" ; "" ; "" ; "Utilizzato direttamente" ; "373" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "3011" ; "" ; "" ; "mq" ; "240" ; "" ; "" ; "Utilizzato direttamente" ; "240" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VICOLO MASTER ANGEL, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; " MASTER ANGEL" ; "SNC" ; "" ; "" ; "9" ; "302" ; "" ; "" ; "mq" ; "43" ; "" ; "" ; "Utilizzato direttamente" ; "43" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3268" ; "" ; "" ; "mq" ; "280" ; "" ; "" ; "Utilizzato direttamente" ; "280" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (ZONA VIA PRATI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZONA VIA PRATI" ; "SNC" ; "" ; "" ; "9" ; "3865" ; "" ; "" ; "mq" ; "170" ; "" ; "" ; "Utilizzato direttamente" ; "170" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRICOLO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CRICOLO" ; "SNC" ; "" ; "" ; "9" ; "3269" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPEGGIO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALPEGGIO" ; "SNC" ; "" ; "" ; "9" ; "1460" ; "" ; "" ; "mq" ; "4.750" ; "" ; "" ; "Utilizzato direttamente" ; "4750" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (ALPEGGIO, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ALPEGGIO" ; "SNC" ; "" ; "" ; "9" ; "2228" ; "" ; "" ; "mq" ; "8.240" ; "" ; "" ; "Utilizzato direttamente" ; "8240" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "3554" ; "" ; "" ; "mq" ; "180" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "180" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3906" ; "" ; "" ; "mq" ; "7" ; "" ; "" ; "Utilizzato direttamente" ; "7" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Abitazione" ; "Abitazione (VIA CORNO, SNC)" ; "BS" ; "Ono San Pietro" ; "" ; "CORNO" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Impianto sportivo" ; "Impianto sportivo (PIAZZA ROMA, SNC)" ; "BS" ; "Ono San Pietro" ; "" ; "ROMA" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "180" ; "" ; "" ; "Utilizzato direttamente" ; "180" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Impianto sportivo" ; "Impianto sportivo (VIA MOSSINO, SNC)" ; "BS" ; "Ono San Pietro" ; "" ; "MOSSINO" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "1.200" ; "" ; "" ; "Utilizzato direttamente" ; "1200" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' BAIT DEL MELLA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "LOCALITA'''' BAIT DEL MELLA" ; "SNC" ; "" ; "" ; "9" ; "3263" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "3169" ; "" ; "" ; "mq" ; "25" ; "" ; "" ; "Utilizzato direttamente" ; "25" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "3826" ; "" ; "" ; "mq" ; "270" ; "" ; "" ; "Utilizzato direttamente" ; "270" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CASSA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CASSA" ; "SNC" ; "" ; "" ; "9" ; "4156" ; "" ; "" ; "mq" ; "570" ; "" ; "" ; "Utilizzato direttamente" ; "570" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
