﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1466" ; "" ; "" ; "mq" ; "790" ; "" ; "" ; "Utilizzato direttamente" ; "790" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "52" ; "" ; "" ; "mq" ; "570" ; "" ; "" ; "Utilizzato direttamente" ; "570" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "69" ; "" ; "" ; "mq" ; "170" ; "" ; "" ; "Utilizzato direttamente" ; "170" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "837" ; "" ; "" ; "mq" ; "3.680" ; "" ; "" ; "Utilizzato direttamente" ; "3680" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2184" ; "" ; "" ; "mq" ; "3.860" ; "" ; "" ; "Utilizzato direttamente" ; "3860" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "427" ; "" ; "" ; "mq" ; "3.040" ; "" ; "" ; "Utilizzato direttamente" ; "3040" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2750" ; "" ; "" ; "mq" ; "2.330" ; "" ; "" ; "Utilizzato direttamente" ; "2330" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "3503" ; "" ; "" ; "mq" ; "310.776" ; "" ; "" ; "Utilizzato direttamente" ; "310776" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2303" ; "" ; "" ; "mq" ; "9.170" ; "" ; "" ; "Utilizzato direttamente" ; "9170" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2361" ; "" ; "" ; "mq" ; "4.155" ; "" ; "" ; "Utilizzato direttamente" ; "4155" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1179" ; "" ; "" ; "mq" ; "3.150" ; "" ; "" ; "Utilizzato direttamente" ; "3150" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "935" ; "" ; "" ; "mq" ; "810" ; "" ; "" ; "Utilizzato direttamente" ; "810" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "945" ; "" ; "" ; "mq" ; "630" ; "" ; "" ; "Utilizzato direttamente" ; "630" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1012" ; "" ; "" ; "mq" ; "590" ; "" ; "" ; "Utilizzato direttamente" ; "590" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "38" ; "" ; "" ; "mq" ; "1.872" ; "" ; "" ; "Utilizzato direttamente" ; "1872" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "788" ; "" ; "" ; "mq" ; "180" ; "" ; "" ; "Utilizzato direttamente" ; "180" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1063" ; "" ; "" ; "mq" ; "1.370" ; "" ; "" ; "Utilizzato direttamente" ; "1370" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "858" ; "" ; "" ; "mq" ; "730" ; "" ; "" ; "Utilizzato direttamente" ; "730" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "903" ; "" ; "" ; "mq" ; "3.280" ; "" ; "" ; "Utilizzato direttamente" ; "3280" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2604" ; "" ; "" ; "mq" ; "300" ; "" ; "" ; "Utilizzato direttamente" ; "300" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3290" ; "" ; "" ; "mq" ; "138" ; "" ; "" ; "Utilizzato direttamente" ; "138" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2002" ; "" ; "" ; "mq" ; "5.190" ; "" ; "" ; "Utilizzato direttamente" ; "5190" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2932" ; "" ; "" ; "mq" ; "95" ; "" ; "" ; "Utilizzato direttamente" ; "95" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2386" ; "" ; "" ; "mq" ; "1.050" ; "" ; "" ; "Utilizzato direttamente" ; "1050" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "859" ; "" ; "" ; "mq" ; "3.130" ; "" ; "" ; "Utilizzato direttamente" ; "3130" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "774" ; "" ; "" ; "mq" ; "540" ; "" ; "" ; "Utilizzato direttamente" ; "540" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1053" ; "" ; "" ; "mq" ; "1.800" ; "" ; "" ; "Utilizzato direttamente" ; "1800" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1014" ; "" ; "" ; "mq" ; "2.490" ; "" ; "" ; "Utilizzato direttamente" ; "2490" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2800" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2020" ; "" ; "" ; "mq" ; "2.730" ; "" ; "" ; "Utilizzato direttamente" ; "2730" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2089" ; "" ; "" ; "mq" ; "900" ; "" ; "" ; "Utilizzato direttamente" ; "900" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2336" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2422" ; "" ; "" ; "mq" ; "340" ; "" ; "" ; "Utilizzato direttamente" ; "340" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1307" ; "" ; "" ; "mq" ; "1.240" ; "" ; "" ; "Utilizzato direttamente" ; "1240" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1020" ; "" ; "" ; "mq" ; "6.200" ; "" ; "" ; "Utilizzato direttamente" ; "6200" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1931" ; "" ; "" ; "mq" ; "440" ; "" ; "" ; "Utilizzato direttamente" ; "440" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2934" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Utilizzato direttamente" ; "35" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2935" ; "" ; "" ; "mq" ; "1.410" ; "" ; "" ; "Utilizzato direttamente" ; "1410" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2162" ; "" ; "" ; "mq" ; "4.910" ; "" ; "" ; "Utilizzato direttamente" ; "4910" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2356" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Utilizzato direttamente" ; "60" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1321" ; "" ; "" ; "mq" ; "550" ; "" ; "" ; "Utilizzato direttamente" ; "550" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1327" ; "" ; "" ; "mq" ; "510" ; "" ; "" ; "Utilizzato direttamente" ; "510" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2441" ; "" ; "" ; "mq" ; "260" ; "" ; "" ; "Utilizzato direttamente" ; "260" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1928" ; "" ; "" ; "mq" ; "7.860" ; "" ; "" ; "Utilizzato direttamente" ; "7860" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1444" ; "" ; "" ; "mq" ; "240" ; "" ; "" ; "Utilizzato direttamente" ; "240" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1397" ; "" ; "" ; "mq" ; "3.110" ; "" ; "" ; "Utilizzato direttamente" ; "3110" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1397" ; "" ; "" ; "mq" ; "620" ; "" ; "" ; "Utilizzato direttamente" ; "620" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2520" ; "" ; "" ; "mq" ; "550" ; "" ; "" ; "Utilizzato direttamente" ; "550" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1642" ; "" ; "" ; "mq" ; "740" ; "" ; "" ; "Utilizzato direttamente" ; "740" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1660" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1726" ; "" ; "" ; "mq" ; "330" ; "" ; "" ; "Utilizzato direttamente" ; "330" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "678" ; "" ; "" ; "mq" ; "830" ; "" ; "" ; "Utilizzato direttamente" ; "830" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "805" ; "" ; "" ; "mq" ; "230" ; "" ; "" ; "Utilizzato direttamente" ; "230" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "779" ; "" ; "" ; "mq" ; "840" ; "" ; "" ; "Utilizzato direttamente" ; "840" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1414" ; "" ; "" ; "mq" ; "2.790" ; "" ; "" ; "Utilizzato direttamente" ; "2790" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1591" ; "" ; "" ; "mq" ; "430" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "430" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1605" ; "" ; "" ; "mq" ; "770" ; "" ; "" ; "Utilizzato direttamente" ; "770" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3186" ; "" ; "" ; "mq" ; "65" ; "" ; "" ; "Utilizzato direttamente" ; "65" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3198" ; "" ; "" ; "mq" ; "4.560" ; "" ; "" ; "Utilizzato direttamente" ; "4560" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3229" ; "" ; "" ; "mq" ; "400" ; "" ; "" ; "Utilizzato direttamente" ; "400" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1368" ; "" ; "" ; "mq" ; "220" ; "" ; "" ; "Utilizzato direttamente" ; "220" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1446" ; "" ; "" ; "mq" ; "3.750" ; "" ; "" ; "Utilizzato direttamente" ; "3750" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "802" ; "" ; "" ; "mq" ; "14.000" ; "" ; "" ; "Utilizzato direttamente" ; "14000" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2160" ; "" ; "" ; "mq" ; "1.070" ; "" ; "" ; "Utilizzato direttamente" ; "1070" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1408" ; "" ; "" ; "mq" ; "930" ; "" ; "" ; "Utilizzato direttamente" ; "930" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
