﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' CAMPIONE , SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' CAMPIONE " ; "SNC" ; "" ; "" ; "9" ; "2636" ; "2" ; "" ; "mq" ; "16.760" ; "" ; "" ; "Utilizzato direttamente" ; "16760" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' CAMPIONE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' CAMPIONE" ; "SNC" ; "" ; "" ; "9" ; "2636" ; "1" ; "" ; "mq" ; "131.000" ; "" ; "" ; "Utilizzato direttamente" ; "131000" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' ERBIGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' ERBIGNO" ; "SNC" ; "" ; "" ; "9" ; "2630" ; "" ; "" ; "mq" ; "298.050" ; "" ; "" ; "Utilizzato direttamente" ; "298050" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7047" ; "" ; "" ; "mq" ; "188" ; "" ; "" ; "Utilizzato direttamente" ; "188" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA MONTE ARSIO IN LOCALITA'''' FO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " MONTE ARSIO IN LOCALITA'''' FO" ; "SNC" ; "" ; "" ; "9" ; "6461" ; "" ; "" ; "mq" ; "376" ; "" ; "" ; "Utilizzato direttamente" ; "376" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "1582" ; "" ; "" ; "mq" ; "800" ; "" ; "" ; "Utilizzato direttamente" ; "800" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7052" ; "" ; "" ; "mq" ; "3" ; "" ; "" ; "Utilizzato direttamente" ; "3" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6161" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' BELVEDERE PL1, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' BELVEDERE PL1" ; "SNC" ; "" ; "" ; "9" ; "6157" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' RUINE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RUINE" ; "SNC" ; "" ; "" ; "9" ; "2816" ; "" ; "" ; "mq" ; "1.050" ; "" ; "" ; "Utilizzato direttamente" ; "1050" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' RUINE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RUINE" ; "SNC" ; "" ; "" ; "9" ; "951" ; "" ; "" ; "mq" ; "1.370" ; "" ; "" ; "Utilizzato direttamente" ; "1370" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6051" ; "" ; "" ; "mq" ; "105" ; "" ; "" ; "Utilizzato direttamente" ; "105" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6050" ; "" ; "" ; "mq" ; "25" ; "" ; "" ; "Utilizzato direttamente" ; "25" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "1026" ; "" ; "" ; "mq" ; "400" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "400" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6053" ; "" ; "" ; "mq" ; "90" ; "" ; "" ; "Utilizzato direttamente" ; "90" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (Territorio del COMUNE DI CERVENO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "Territorio del COMUNE DI CERVENO" ; "SNC" ; "" ; "" ; "9" ; "7071" ; "" ; "" ; "mq" ; "7" ; "" ; "" ; "Utilizzato direttamente" ; "7" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' VIA PONTE VECCHIO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' VIA PONTE VECCHIO" ; "SNC" ; "" ; "" ; "9" ; "2026" ; "" ; "" ; "mq" ; "460" ; "" ; "" ; "Utilizzato direttamente" ; "460" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' BELVEDERE PL1, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' BELVEDERE PL1" ; "SNC" ; "" ; "" ; "9" ; "6222" ; "" ; "" ; "mq" ; "40" ; "" ; "" ; "Utilizzato direttamente" ; "40" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' ERBIGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' ERBIGNO" ; "SNC" ; "" ; "" ; "9" ; "393" ; "" ; "" ; "mq" ; "573.930" ; "" ; "" ; "Utilizzato direttamente" ; "573930" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6213" ; "" ; "" ; "mq" ; "93" ; "" ; "" ; "Utilizzato direttamente" ; "93" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6171" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (Territorio del COMUNE DI CERVENO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "Territorio del COMUNE DI CERVENO" ; "SNC" ; "" ; "" ; "9" ; "7070" ; "" ; "" ; "mq" ; "41" ; "" ; "" ; "Utilizzato direttamente" ; "41" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (Territorio del COMUNE DI CERVENO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "Territorio del COMUNE DI CERVENO" ; "SNC" ; "" ; "" ; "9" ; "7069" ; "" ; "" ; "mq" ; "37" ; "" ; "" ; "Utilizzato direttamente" ; "37" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7004" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6218" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "29" ; "6977" ; "2" ; "" ; "mq" ; "41" ; "" ; "" ; "Utilizzato direttamente" ; "41" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (Territorio del COMUNE DI CERVENO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "Territorio del COMUNE DI CERVENO" ; "SNC" ; "" ; "" ; "9" ; "7077" ; "" ; "" ; "mq" ; "75" ; "" ; "" ; "Utilizzato direttamente" ; "75" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5061" ; "" ; "" ; "mq" ; "197" ; "" ; "" ; "Utilizzato direttamente" ; "197" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5056" ; "" ; "" ; "mq" ; "550" ; "" ; "" ; "Utilizzato direttamente" ; "550" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5053" ; "" ; "" ; "mq" ; "245" ; "" ; "" ; "Utilizzato direttamente" ; "245" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5050" ; "" ; "" ; "mq" ; "90" ; "" ; "" ; "Utilizzato direttamente" ; "90" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5069" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5063" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "29" ; "6977" ; "1" ; "" ; "mq" ; "222" ; "" ; "" ; "Utilizzato direttamente" ; "222" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6214" ; "" ; "" ; "mq" ; "27" ; "" ; "" ; "Utilizzato direttamente" ; "27" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6216" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' BELVEDERE PL1, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' BELVEDERE PL1" ; "SNC" ; "" ; "" ; "9" ; "6221" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' MORTI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' MORTI" ; "SNC" ; "" ; "" ; "9" ; "663" ; "" ; "" ; "mq" ; "440" ; "" ; "" ; "Utilizzato direttamente" ; "440" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' DARMANS, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' DARMANS" ; "SNC" ; "" ; "" ; "9" ; "1211" ; "" ; "" ; "mq" ; "1.250" ; "" ; "" ; "Utilizzato direttamente" ; "1250" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6165" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6164" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6163" ; "" ; "" ; "mq" ; "95" ; "" ; "" ; "Utilizzato direttamente" ; "95" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6169" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5032" ; "" ; "" ; "mq" ; "572" ; "" ; "" ; "Utilizzato direttamente" ; "572" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5029" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "5025" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Utilizzato direttamente" ; "60" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5041" ; "" ; "" ; "mq" ; "200" ; "" ; "" ; "Utilizzato direttamente" ; "200" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "5036" ; "" ; "" ; "mq" ; "550" ; "" ; "" ; "Utilizzato direttamente" ; "550" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5012" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5005" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE - STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE - STRADA PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "5001" ; "" ; "" ; "mq" ; "190" ; "" ; "" ; "Utilizzato direttamente" ; "190" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87 - ANGOLO VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87 - ANGOLO VIA PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "4578" ; "" ; "" ; "mq" ; "310" ; "" ; "" ; "Utilizzato direttamente" ; "310" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5016" ; "" ; "" ; "mq" ; "55" ; "" ; "" ; "Utilizzato direttamente" ; "55" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5015" ; "" ; "" ; "mq" ; "1" ; "" ; "" ; "Utilizzato direttamente" ; "1" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5062" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Utilizzato direttamente" ; "35" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6170" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Utilizzato direttamente" ; "120" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5073" ; "" ; "" ; "mq" ; "85" ; "" ; "" ; "Utilizzato direttamente" ; "85" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "5070" ; "" ; "" ; "mq" ; "70" ; "" ; "" ; "Utilizzato direttamente" ; "70" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' URNER, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' URNER" ; "SNC" ; "" ; "" ; "9" ; "3610" ; "" ; "" ; "mq" ; "26.590" ; "" ; "" ; "Utilizzato direttamente" ; "26590" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' NEVA, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' NEVA" ; "SNC" ; "" ; "" ; "9" ; "3599" ; "" ; "" ; "mq" ; "383.640" ; "" ; "" ; "Utilizzato direttamente" ; "383640" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' RUINE , SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RUINE " ; "SNC" ; "" ; "" ; "9" ; "3567" ; "" ; "" ; "mq" ; "630" ; "" ; "" ; "Utilizzato direttamente" ; "630" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE ANGOLO VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE ANGOLO VIA PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "6119" ; "" ; "" ; "mq" ; "32" ; "" ; "" ; "Utilizzato direttamente" ; "32" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE ANGOLO SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE ANGOLO SP87" ; "SNC" ; "" ; "" ; "9" ; "6108" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Utilizzato direttamente" ; "60" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6106" ; "" ; "" ; "mq" ; "170" ; "" ; "" ; "Utilizzato direttamente" ; "170" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6104" ; "" ; "" ; "mq" ; "25" ; "" ; "" ; "Utilizzato direttamente" ; "25" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' GRERA, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' GRERA" ; "SNC" ; "" ; "" ; "9" ; "3549" ; "" ; "" ; "mq" ; "430" ; "" ; "" ; "Utilizzato direttamente" ; "430" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE - SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE - SP87" ; "SNC" ; "" ; "" ; "9" ; "1321" ; "" ; "" ; "mq" ; "480" ; "" ; "" ; "Utilizzato direttamente" ; "480" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' MANERE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' MANERE" ; "SNC" ; "" ; "" ; "9" ; "1691" ; "" ; "" ; "mq" ; "6.360" ; "" ; "" ; "Utilizzato direttamente" ; "6360" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA VENTO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "VENTO" ; "SNC" ; "" ; "" ; "15" ; "203" ; "11" ; "" ; "mq" ; "56" ; "" ; "" ; "Utilizzato direttamente" ; "56" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
